ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,SERVICING - BRENTWOOD CENTRE,01/02/2022,REDACTED INVOICE NUMBER,155236,"1,210.00",Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,DISTRIBUTION BOXES. BRENTWOOD CENTRE,04/02/2022,REDACTED INVOICE NUMBER,155438,"3,775.00",Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,ELECTRICAL WORK - NIGHTINGALE CENTRE,04/02/2022,REDACTED INVOICE NUMBER,155513,150.00,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,HEATING ISSUE - NIGHTINGALE CENTRE,04/02/2022,REDACTED INVOICE NUMBER,155512,115.00,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0.00
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Fix & Fit - General,LIGHTING - DEPOT,08/02/2022,REDACTED INVOICE NUMBER,155235,1410,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0.00
Capex Director Of C Resources,Asset Management,Asset Management Strategy,Enhancements,S/F COOKER / FRIDGE-FREEZER - DEPOT,15/02/2022,REDACTED INVOICE NUMBER,155238,935,Capital,445,Brentwood M & E Services Ltd,CM6 3HT,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,BOILER WORKS - POPLARS LODGE,18/02/2022,REDACTED INVOICE NUMBER,155511,490.25,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0.00
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,HEATING WORKS,18/02/2022,REDACTED INVOICE NUMBER,155510,150.00,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,LONDON ROAD,22/02/2022,REDACTED INVOICE NUMBER,156092,120.00,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0.00
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,Bar takings,22/02/2022,REDACTED INVOICE NUMBER,155725,100.00,Revenue,470,Brentwood Theatre,CM15 8AG,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,01/02/2022,REDACTED INVOICE NUMBER,155209,1510.6,Revenue,28943,Britannia Inn Hotel,IG1 3BD,0.00
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,01/02/2022,REDACTED INVOICE NUMBER,155210,888.00,Revenue,28943,Britannia Inn Hotel,IG1 3BD,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154048,"1,290.79",Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,155148,12.09,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,155143,2.03,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,155149,0.89,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,155147,12.87,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154985,0.99,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,155146,2.74,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154844,35.42,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154984,23.85,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,154933,5.06,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,155144,2.02,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,01/02/2022,REDACTED INVOICE NUMBER,155145,9.33,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,18/02/2022,REDACTED INVOICE NUMBER,155534,33.72,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,18/02/2022,REDACTED INVOICE NUMBER,155533,5.99,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,22/02/2022,REDACTED INVOICE NUMBER,153181,5.73,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,22/02/2022,REDACTED INVOICE NUMBER,153181,18.92,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MAINTENANCE,11/02/2022,REDACTED INVOICE NUMBER,154550,548.6,Revenue,28207,Bucher Municipal Limited,RH4 1XF,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,25/02/2022,REDACTED INVOICE NUMBER,155330,186.25,Revenue,28207,Bucher Municipal Limited,RH4 1XF,0.00
Director Of Environment,Health & Food Safety,Food & Health Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,11/02/2022,REDACTED INVOICE NUMBER,154851,1396.35,Revenue,28337,Buckingham Futures,HA7 4AW,0.00
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,18/02/2022,REDACTED INVOICE NUMBER,154975,1869.84,Revenue,28337,Buckingham Futures,HA7 4AW,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,01/02/2022,REDACTED INVOICE NUMBER,154249,4.52,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,01/02/2022,REDACTED INVOICE NUMBER,154252,16.6,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,01/02/2022,REDACTED INVOICE NUMBER,154250,28,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,01/02/2022,REDACTED INVOICE NUMBER,154251,51.21,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154277,110.19,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154275,11.72,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154279,36.49,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154274,11.72,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154273,21.78,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154318,23.76,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154315,1.98,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154439,139.5,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154316,113.39,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154276,399.93,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,04/02/2022,REDACTED INVOICE NUMBER,154278,37.66,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Replacement Parts,PARTS,08/02/2022,REDACTED INVOICE NUMBER,154468,45.9,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,08/02/2022,REDACTED INVOICE NUMBER,154467,32.48,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,08/02/2022,REDACTED INVOICE NUMBER,154563,148.17,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,08/02/2022,REDACTED INVOICE NUMBER,154562,3.77,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,08/02/2022,REDACTED INVOICE NUMBER,154466,11.55,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,11/02/2022,REDACTED INVOICE NUMBER,154587,12.78,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,11/02/2022,REDACTED INVOICE NUMBER,154586,36.49,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,11/02/2022,REDACTED INVOICE NUMBER,154591,197.8,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,11/02/2022,REDACTED INVOICE NUMBER,154589,82.07,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,11/02/2022,REDACTED INVOICE NUMBER,154588,66.1,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,11/02/2022,REDACTED INVOICE NUMBER,154585,223.27,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,11/02/2022,REDACTED INVOICE NUMBER,154590,305,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,11/02/2022,REDACTED INVOICE NUMBER,154855,82.07,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,11/02/2022,REDACTED INVOICE NUMBER,154856,66.1,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,11/02/2022,REDACTED INVOICE NUMBER,154857,148.17,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,15/02/2022,REDACTED INVOICE NUMBER,154946,24.75,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,15/02/2022,REDACTED INVOICE NUMBER,154871,45.84,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,15/02/2022,REDACTED INVOICE NUMBER,154948,35.32,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,15/02/2022,REDACTED INVOICE NUMBER,154949,25.94,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,15/02/2022,REDACTED INVOICE NUMBER,154950,99.5,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,15/02/2022,REDACTED INVOICE NUMBER,154951,540.04,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,15/02/2022,REDACTED INVOICE NUMBER,154947,77.25,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,15/02/2022,REDACTED INVOICE NUMBER,154870,56.8,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,18/02/2022,REDACTED INVOICE NUMBER,154026,230.85,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,18/02/2022,REDACTED INVOICE NUMBER,154964,37.78,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,18/02/2022,REDACTED INVOICE NUMBER,154963,193.75,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,18/02/2022,REDACTED INVOICE NUMBER,155074,49.28,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,18/02/2022,REDACTED INVOICE NUMBER,155075,2686.68,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,22/02/2022,REDACTED INVOICE NUMBER,155218,58,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,25/02/2022,REDACTED INVOICE NUMBER,155254,391.71,Revenue,25512,C V Components,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,25/02/2022,REDACTED INVOICE NUMBER,155253,8.92,Revenue,25512,C V Components,EM8 7NH,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,Pay Point Transactions,18/02/2022,REDACTED INVOICE NUMBER,155888,140.87,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTIONS CHARGES SCHEDULE,18/02/2022,REDACTED INVOICE NUMBER,155879,5389.01,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0.00
Director Corporate Resources,Corporate Finance,Corporate Finance,Consultancy Fees,AMEND ONLINE - PAYMENT PORTAL,04/02/2022,REDACTED INVOICE NUMBER,155319,1045,Revenue,560,Capita Business Services Ltd,SWIH 0XA,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTION CHARGES - JAN '22,25/02/2022,REDACTED INVOICE NUMBER,156104,140.87,Revenue,560,Capita Business Services Ltd,SWIH 0XA,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTIONS CHARGES SCHEDULE,25/02/2022,REDACTED INVOICE NUMBER,156103,5389.01,Revenue,560,Capita Business Services Ltd,SWIH 0XA,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Bank Charges,LEASEHOLD PAYMENTS,25/02/2022,REDACTED INVOICE NUMBER,156101,625,Revenue,560,Capita Business Services Ltd,SWIH 0XA,0.00
Chief Executive,Executive Board,Senior Leadership Team,Subscriptions,ASELA Subscription 2021/22,25/02/2022,REDACTED INVOICE NUMBER,155234,60000,Revenue,579,Castle Point Borough Council,SS7 ITF,0.00
Director Of Environment,Cemeteries,Cemeteries,Water,WATER SUPPLY,22/02/2022,REDACTED INVOICE NUMBER,154942,104.65,Revenue,26488,Castle Water Ltd,PH10 7BH,0.00
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Water,WATER SUPPLY,25/02/2022,REDACTED INVOICE NUMBER,155875,234.13,Revenue,26488,Castle Water Ltd,PH10 7BH,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,CALL CHARGES - DEC '21,01/02/2022,REDACTED INVOICE NUMBER,154747,3268.64,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,CALL CHARGES - DEC '21,01/02/2022,REDACTED INVOICE NUMBER,154748,584,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,CALL CHARGES - JAN '21,01/02/2022,REDACTED INVOICE NUMBER,154746,32.21,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0.00
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Subs To Professional Bodies,RAMS ACCOUNTABLE BODY FEES,22/02/2022,REDACTED INVOICE NUMBER,155720,203.72,Revenue,28247,Chelmsford City Council,CM1 1JE,0.00
Director Of Environment,Parking,Parking Services,Managed Services,DVLA Enquiry Service. SEPT'21 - JAN'22,22/02/2022,REDACTED INVOICE NUMBER,155464,47.4,Revenue,656,Chipside Limited,SN15 5FD,0.00
Director Of Environment,Parking,Parking Services,Managed Services,HOSTING FACILITIES - FEB '22,22/02/2022,REDACTED INVOICE NUMBER,155463,80,Revenue,656,Chipside Limited,SN15 5FD,0.00
Director Of Environment,"Communities, Health & Leisure",Christmas Lights & Decorations,Contracted Services,Christmas Lighting 2021,04/02/2022,REDACTED INVOICE NUMBER,154847,7000,Revenue,1151,Christmas Illumination Ltd,RM15 6RS,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,INTRUDER ALARM. DEPOT. 22/23,11/02/2022,REDACTED INVOICE NUMBER,154980,652.17,Revenue,674,Chubb Fire And Security Limited,BB1 2PR,0.00
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Bldgs - General,INTRUDER ALARM. HARTSWOOD. 22/23,11/02/2022,REDACTED INVOICE NUMBER,154979,682.91,Revenue,674,Chubb Fire And Security Limited,BB1 2PR,0.00
Director Of Law & Governance,Electoral Services,Register Of Electors,Canvassers,A4 Single Sided Letter,01/02/2022,REDACTED INVOICE NUMBER,155221,68.5,Revenue,1000,Civica Electoral Services,N8 0NW,0.00
Director Of Law & Governance,Electoral Services,Election Services,External Printing,Electoral Registration,04/02/2022,REDACTED INVOICE NUMBER,155220,2731.37,Revenue,1000,Civica Electoral Services,N8 0NW,0.00
Hra Expenditure,Supervision And Management,Managing Tenancies,Subscriptions,KEYSTONE TEMPLATE CONFIGURATION,11/02/2022,REDACTED INVOICE NUMBER,155112,740,Revenue,693,Civica Uk Ltd,DY1 4TD,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Csp,SIM INSTALLED ON CAMERA,11/02/2022,REDACTED INVOICE NUMBER,155665,420,Revenue,706,Clearview Communications,CM1 3AG,0.00
Director Housing & Enforcement,Cctv,Community Safety - Cctv,Software Support & Maintenance,CCTV CAMERA REPAIRS,18/02/2022,REDACTED INVOICE NUMBER,155061,204,Revenue,706,Clearview Communications,CM1 3AG,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Insurance Account,INSURANCE CLAIM,01/02/2022,REDACTED INVOICE NUMBER,155201,0,Revenue,716,Clyde + Co,EC3A 7AR,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,CROWN ST,01/02/2022,REDACTED INVOICE NUMBER,152006,80.93,Revenue,165549P,Contract Natural Gas Ltd,HG1 1EL,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,CROWN ST,01/02/2022,REDACTED INVOICE NUMBER,154465,38.75,Revenue,25468,Crown Gas And Power,BL9 7HY,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,CROWN ST,01/02/2022,REDACTED INVOICE NUMBER,153343,37.5,Revenue,25468,Crown Gas And Power,BL9 7HY,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,CROWN ST,01/02/2022,REDACTED INVOICE NUMBER,151945,37.5,Revenue,25468,Crown Gas And Power,BL9 7HY,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,CROWN ST,22/02/2022,REDACTED INVOICE NUMBER,155605,38.75,Revenue,25468,Crown Gas And Power,BL9 7HY,0.00
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,LATE NIGHT SHOPPING EVENTS,04/02/2022,REDACTED INVOICE NUMBER,155064,820,Revenue,28886,Curly Cloud Face Painting,CM13 1RG,0.00
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,TREE WORKS,04/02/2022,REDACTED INVOICE NUMBER,155054,"1,200.00",Revenue,27170,Cut Above,CM15 0PG,0.00
Hra Expenditure,Special Services,Grounds Maintenance,R&M Grounds - Treework,CLEAR IVY,11/02/2022,REDACTED INVOICE NUMBER,155243,350,Revenue,27170,Cut Above,CM15 0PG,0.00
Director Of Environment,Health & Food Safety,Food Safety Enforcement,Analytical Services,FOOD HYGIENE INSPECTIONS. NOV'21-JAN'22,15/02/2022,REDACTED INVOICE NUMBER,154978,600.00,Revenue,792,D Barham Limited,CO2 7HW,0.00
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Premises Insurance Premiums,BUILDING INSURANCE,18/02/2022,REDACTED INVOICE NUMBER,154981,233.19,Revenue,24953,REDACTED PERSONAL DATA,REDACTED,0.00
Hra Expenditure,"Rents, Rates & Other Charges","Rents, Rates & Other Charges",Premises Insurance Premiums,RENT,18/02/2022,REDACTED INVOICE NUMBER,154982,134.5,Revenue,24953,REDACTED PERSONAL DATA,REDACTED,0.00
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Contracted Services,LOCAL PLAN,04/02/2022,REDACTED INVOICE NUMBER,154471,2700,Revenue,26869,D.U.P. Limited,EC2A 4NE,0.00
Director Of Environment,"Communities, Health & Leisure",Community Development,Contracted Services,COMMUNITY DEVELOPMENT,01/02/2022,REDACTED INVOICE NUMBER,155258,5000,Revenue,201677P,Daily Bread,CM13 1JS,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,01/02/2022,REDACTED INVOICE NUMBER,154264,1363.54,Revenue,811,Daisy Communications Ltd,BB9 5SR,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,LAUNDRY,08/02/2022,REDACTED INVOICE NUMBER,155223,14.41,Revenue,817,Danes Of Colchester Limited,CO4 9RY,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,LAUNDRY,15/02/2022,REDACTED INVOICE NUMBER,155224,10.5,Revenue,817,Danes Of Colchester Limited,CO4 9RY,0.00
Director Of Planning & Economy,Building Control,Building Control - Chargeable,Other Professional Fees,STRUCTURAL SERVICES,15/02/2022,REDACTED INVOICE NUMBER,154943,74,Revenue,25248,Davies Burton Sweetlove Limited,CM2 5PW,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,25/02/2022,REDACTED INVOICE NUMBER,154485,398.61,Revenue,861,Dennis Eagle Ltd,CV34 6TE,0.00
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Legal Fees,RENT REGULATION ADVICE,01/02/2022,REDACTED INVOICE NUMBER,155241,589,Revenue,866,Devonshires Solicitors,EC2M 7DT,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Csp,YOUTH WORK,11/02/2022,REDACTED INVOICE NUMBER,155255,500,Revenue,23855,Doddinghurst Road Church,CM15 9EH,0.00
Director Of Environment,"Communities, Health & Leisure",Community Development,Contracted Services,COMMUNITY FUND PAYMENT,18/02/2022,REDACTED INVOICE NUMBER,155836,5000,Revenue,23855,Doddinghurst Road Church,CM15 9EH,0.00
Director Housing & Enforcement,Housing Advice & Enabling,Housing Advice,Medical Reports,MEDICAL QUESTIONNAIRE,15/02/2022,REDACTED INVOICE NUMBER,155436,80,Revenue,24089,Dr Naeem & Partners,CM15 8AB,0.00
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,01/02/2022,REDACTED INVOICE NUMBER,154957,390.6,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,04/02/2022,REDACTED INVOICE NUMBER,154956,688.2,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0.00
