ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,8-12 CROWN STREET - MAR '22,26/04/2022,REDACTED INVOICE NUMBER,158513,40,Revenue,25468,Crown Gas And Power,BL9 7HY,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Grass Cutting,TREE WORKS,05/04/2022,REDACTED INVOICE NUMBER,157659,650,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,TREE WORKS,05/04/2022,REDACTED INVOICE NUMBER,157657,350,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,TREE WORKS,08/04/2022,REDACTED INVOICE NUMBER,157656,840,Revenue,27170,Cut Above,CM15 0PG,0
Hra Expenditure,Special Services,Grounds Maintenance,R&M Grounds - Treework,CLEAR CRAZY PAVING,08/04/2022,REDACTED INVOICE NUMBER,157678,1100,Revenue,27170,Cut Above,CM15 0PG,0
Hra Expenditure,Special Services,Grounds Maintenance,R&M Grounds - Treework,TREE WORKS,08/04/2022,REDACTED INVOICE NUMBER,157679,200,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Environment,Health & Food Safety,Food Safety Enforcement,Analytical Services,FOOD HYGIENE INSPECTIONS,05/04/2022,REDACTED INVOICE NUMBER,157792,1185,Revenue,792,D Barham Limited,CO2 7HW,0
Balance Sheet,Balance Sheet,Balance Sheet,Cycle Scheme Loan Account,CYCLE LOAN SCHEME,22/04/2022,REDACTED INVOICE NUMBER,158737,192.83,Revenue,204758P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Licensing,Taxi Drivers Account,Other Fees & Service,ANNUAL LICENCE FEE 22/22,26/04/2022,REDACTED INVOICE NUMBER,158763,292.50,Revenue,872,Diamond People Ltd,HR7 4JT,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,REDEVELOPMENT,29/04/2022,REDACTED INVOICE NUMBER,158899,682.5,Capital,204893P,Displaysense,.,0
Director Of Law & Governance,Democratic Services & Support,Civic Services & Support,Miscellaneous Expenses,AWARDS,29/04/2022,REDACTED INVOICE NUMBER,158292,366,Revenue,931,Drayton Gifts Ltd,UB7 8ED,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158589,688.2,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158410,279,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158595,1376.4,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158410,2666.85,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Capex Director Of Housing,Housing - Affordable Housing,Coram Green,Enhancements,Corum Green Project services,29/04/2022,REDACTED INVOICE NUMBER,158383,22755.79,Capital,970,East Of England Local Government Associat,IP33 3YU,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,ENERGY PERFORMANCE CERTIFECATES,08/04/2022,REDACTED INVOICE NUMBER,156256,440,Revenue,4861,Eca Group,S18 1NQ,0
Hra Expenditure,Supervision And Management,Policy And Management,Consultancy Fees,WORKS COMPLETED MAR '22,14/04/2022,REDACTED INVOICE NUMBER,158382,191.25,Revenue,27607,Echelon Consultancy Limited,AL1 4TB,0
Hra Expenditure,Special Services,Caretaking,Cleaning & Dom. Supplies-Other,HESELTINE HOUSE GARS.  OCT'21-APR'22,29/04/2022,REDACTED INVOICE NUMBER,158860,60.53,Revenue,1058,Essex + Suffolk Water,DH1 9TX,0
Director Of Planning & Economy,Land Charges,Land Charges,Search Fees,SEARCHS. APR'21 - FEB'22,26/04/2022,REDACTED INVOICE NUMBER,158062,15646.64,Revenue,1075,Essex County Council,CM1 1JZ,0
Hra Expenditure,Supervision And Management,Affordable Hsg,Consultancy Fees,Ingleton House Heritage Statement,29/04/2022,REDACTED INVOICE NUMBER,158293,2500,Revenue,1075,Essex County Council,CM1 1JZ,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,ELECTRICAL WORK - KGPF,26/04/2022,REDACTED INVOICE NUMBER,158732,1260,Revenue,1087,Essex Energy Services,CM14 5DH,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,REPLACE LIGHTING - MSCP OFFICE,26/04/2022,REDACTED INVOICE NUMBER,158727,535,Revenue,1087,Essex Energy Services,CM14 5DH,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,LIGHT REPAIRS - HUTTON POPLARS,29/04/2022,REDACTED INVOICE NUMBER,158730,380,Revenue,1087,Essex Energy Services,CM14 5DH,0
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Active Brentwood,ASTROTURF HIRE,12/04/2022,REDACTED INVOICE NUMBER,158462,112.5,Revenue,203361P,Everyone Active Admin Services Ltd,LE10 3EY,0
Director Of Environment,"Communities, Health & Leisure",Health & Wellbeing,Contracted Services,TRAINING,14/04/2022,REDACTED INVOICE NUMBER,158584,490,Revenue,204743P,Experience Training Ltd,CO6 2NS,0
Director Of Environment,Cemeteries,Cemeteries,Public Funerals Expenses,FUNERAL COSTS,26/04/2022,REDACTED INVOICE NUMBER,158259,1576,Revenue,1132,F.E.Farrer,CM15 8PA,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Rent Deposit Scheme,HOMELESSNESS PREVENTION,08/04/2022,REDACTED INVOICE NUMBER,158268,6041.61,Revenue,204249P,Fbn Estates Ltd,CM14 4UP,0
Director Of Environment,Golf Course,Golf Course,Legal Fees,DIRECT DEBIT,08/04/2022,REDACTED INVOICE NUMBER,158418,23.19,Revenue,27884,First Data Global Leasing (Dd Payments),SS14 3WF,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,Brentwood Town Hall Flats works,14/04/2022,REDACTED INVOICE NUMBER,158539,320,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Capex Director Of C Resources,Asset Management,Community Halls,Enhancements,Hutton Poplar Hall,29/04/2022,REDACTED INVOICE NUMBER,158229,370,Capital,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,Hutton Poplar Hall,29/04/2022,REDACTED INVOICE NUMBER,158219,360,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,NEW FENCE - RAYLEIGH ROAD SHOPS,29/04/2022,REDACTED INVOICE NUMBER,158890,395,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Insurance Claims Recovered,KGPF - REPAIR PIER,29/04/2022,REDACTED INVOICE NUMBER,158306,3200,Revenue,1163,Fisk Building Contractors Ltd,CM11 1PW,0
Director Of Environment,Parking,Parking Services,R&M Other - Car Parks,SERVICE CALL - KGPF,29/04/2022,REDACTED INVOICE NUMBER,158348,558.5,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Director Of Environment,Parking,Parking Services,R&M Other - Car Parks,SOFTWARE FAST TRACK FEE,29/04/2022,REDACTED INVOICE NUMBER,158349,250,Revenue,4187,Flowbird Smart City Uk Ltd (Was Parkeon),BH12 5AG,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,BRENTWOOD PAVILLION COVER,08/04/2022,REDACTED INVOICE NUMBER,157006,3060,Capital,28227,Four-Two Logistics Limited,CM22 7WE,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Contracted Services,ELECTRICAL AUDIT - JAN '22,08/04/2022,REDACTED INVOICE NUMBER,155719,633,Revenue,27976,Gas Contract Services Ltd,ME2 4NZ,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,159173,62.54,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,159172,13.26,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,159175,32.71,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,159174,40.02,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,159176,34.44,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,159171,95.46,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Communal Heating,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,158852,33.2,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Drake House,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,159182,3128.3,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Four Oaks,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,159085,997.31,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,Ingleton House,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,159174,120.04,Revenue,1222,Gazprom Energy,M3 3GY,0
Hra Expenditure,Special Services,The Gables,Gas,GAS SUPPLY,29/04/2022,REDACTED INVOICE NUMBER,158852,124.92,Revenue,1222,Gazprom Energy,M3 3GY,0
Capex Director Of Environment,Other Environmental Services,Disabled Facilities Grant,Grants - General,DISABLED FACILITIES GRANT,29/04/2022,REDACTED INVOICE NUMBER,158396,6964,Capital,25620,Gb Adaptions Ltd,CM7 3HY,0
Capex Director Of C Resources,Asset Management,Asset Management Strategy,Enhancements,44 HIGH STREET WORKS,05/04/2022,REDACTED INVOICE NUMBER,158305,13872.2,Capital,1254,Glorcroft Ltd,SS14 1PE,0
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,MAINTENANCE OF EQUIPMENT - MAR '22,29/04/2022,REDACTED INVOICE NUMBER,158318,640,Revenue,26130,Glory Global Solutions (International) Ltd,WA16 8GS,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,ECONOMIC DEVELOPMENT STRATEGY,12/04/2022,REDACTED INVOICE NUMBER,158450,149,Revenue,28979,Green Tornado Ltd,CM14 5LD,0
Director Corporate Resources,Asset Management,Asset Management,Search Fees,LAND REG DD'S MAR 2022,12/04/2022,REDACTED INVOICE NUMBER,158497,114,Revenue,22013,H M Land Registry,.,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Search Fees,LAND REG DD'S MAR 2022,12/04/2022,REDACTED INVOICE NUMBER,158497,54,Revenue,22013,H M Land Registry,.,0
Hra Expenditure,Supervision And Management,Rent Collection & Recovery,Search Fees,LAND REG DD'S MAR 2022,12/04/2022,REDACTED INVOICE NUMBER,158497,21,Revenue,22013,H M Land Registry,.,0
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,BROOKFIELD CLOSE,29/04/2022,REDACTED INVOICE NUMBER,157406,540,Capital,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,CRESCENT ROAD CONVERSION,29/04/2022,REDACTED INVOICE NUMBER,151397,1906,Capital,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,ENHANCEMENTS,29/04/2022,REDACTED INVOICE NUMBER,153313,-6308.25,Capital,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Capex Director Of Housing,Housing - Hra,Housing - Shops,Enhancements,CRESCENT ROAD - CONVERSION,29/04/2022,REDACTED INVOICE NUMBER,159193,2400,Capital,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Fees & Service,WESTBURY ROAD CAR PARK,29/04/2022,REDACTED INVOICE NUMBER,158412,1170,Revenue,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Contracted Services,ENHANCEMENTS,29/04/2022,REDACTED INVOICE NUMBER,154246,1200,Revenue,28405,Hamson Barron Smith Ltd,NR6 6EQ,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,HIGH BAYS REPAIRS - DEPOT,19/04/2022,REDACTED INVOICE NUMBER,158298,815.98,Revenue,1322,Haps Garage Equipment Ltd,SS7 3YT,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,PIT BAY REPAIRS - DEPOT,19/04/2022,REDACTED INVOICE NUMBER,158299,800,Revenue,1322,Haps Garage Equipment Ltd,SS7 3YT,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,TRAILER PARTS,14/04/2022,REDACTED INVOICE NUMBER,158253,125,Revenue,1329,Harris Commercial Repairs Limited,RM20 4AU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MOT,29/04/2022,REDACTED INVOICE NUMBER,158675,191,Revenue,28491,Harris Truck And Van Ltd (Witham),CM8 3UJ,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MOT,29/04/2022,REDACTED INVOICE NUMBER,158676,213,Revenue,28491,Harris Truck And Van Ltd (Witham),CM8 3UJ,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MOT,29/04/2022,REDACTED INVOICE NUMBER,158677,213,Revenue,28491,Harris Truck And Van Ltd (Witham),CM8 3UJ,0
Director Of Environment,"Communities, Health & Leisure",Community Development,Other Fees & Service,DEVELOPMENT,29/04/2022,REDACTED INVOICE NUMBER,159178,2500,Revenue,205165P,Hartswood Golf Club,CM13 2FD,0
Director Corporate Resources,Corporate Finance,Corporate Finance,Agency Staff,PROJECT MANAGEMENT SUPPORT,12/04/2022,REDACTED INVOICE NUMBER,158347,1173.3,Revenue,27208,Hays Specialist Recruitment Ltd,KT3 4QF,0
Director Corporate Resources,Corporate Finance,Corporate Finance,Agency Staff,PROJECT MANAGEMENT SUPPORT,19/04/2022,REDACTED INVOICE NUMBER,158545,1759.95,Revenue,27208,Hays Specialist Recruitment Ltd,KT3 4QF,0
Director Corporate Resources,Corporate Finance,Corporate Finance,Agency Staff,PROJECT MANAGEMENT SUPPORT,22/04/2022,REDACTED INVOICE NUMBER,158684,1173.3,Revenue,27208,Hays Specialist Recruitment Ltd,KT3 4QF,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,INSPECTION,14/04/2022,REDACTED INVOICE NUMBER,158540,959.65,Capital,29025,Hc Surveyors Ltd,EC2M 3XD,0
Hra Expenditure,Supervision And Management,Policy And Management,Contracted Services,SEC GUARDS. DRAKE HOUSE. W/C 23.8.20,08/04/2022,REDACTED INVOICE NUMBER,158386,1890,Revenue,1353,Headline Security Limited,CM14 4RA,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,26/04/2022,REDACTED INVOICE NUMBER,158783,1240,Revenue,25526,House To Home Lettings Ltd,DA8 3BH,0
Director Housing & Enforcement,Community Safety,Corporate Enforcement,Enforcement,REBILLING OF VAT - FPN - MAR '22,29/04/2022,REDACTED INVOICE NUMBER,158295,0,Revenue,28449,Hsg Facilities Management Ltd,CF24 5EL,0
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,29/04/2022,REDACTED INVOICE NUMBER,158287,8096,Revenue,28449,Hsg Facilities Management Ltd,CF24 5EL,0
Director Corporate Resources,Design And Print Services,Design & Print Services,Other Fees & Service,SERVICE-CONT,14/04/2022,REDACTED INVOICE NUMBER,158237,175,Revenue,25054,Hussey Knights (Use Supplier 28945),CM13 1TN,0
Director Corporate Resources,Design And Print Services,Design & Print Services,Other Fees & Service,SERVICE-CONTRACT,19/04/2022,REDACTED INVOICE NUMBER,158406,175,Revenue,25054,Hussey Knights (Use Supplier 28945),CM13 1TN,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Network Maintenance,FIREWALL SUPPORT,26/04/2022,REDACTED INVOICE NUMBER,158105,203.75,Revenue,1467,Hytec Information Security Ltd,TW11 9AA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,05/04/2022,REDACTED INVOICE NUMBER,158066,94.62,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,08/04/2022,REDACTED INVOICE NUMBER,158344,11.27,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,14/04/2022,REDACTED INVOICE NUMBER,158580,1874.13,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,29/04/2022,REDACTED INVOICE NUMBER,158883,196.27,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Office Accommodation,Office Accommodation,Postage Costs Direct,Imail Hybrid Premium,29/04/2022,REDACTED INVOICE NUMBER,159103,203.25,Revenue,5008,Imail Comms Ltd,CV3 4LA,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Treasury - Brokerage Fees Gen,Brokerage,29/04/2022,REDACTED INVOICE NUMBER,158249,6643.83,Revenue,27847,Imperial Treasury Services Ltd,SG14 1PJ,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,METER INSTALL,29/04/2022,REDACTED INVOICE NUMBER,159219,864.55,Capital,216904P,Imserv,TF3 3BL,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,METER INSTALL,29/04/2022,REDACTED INVOICE NUMBER,159220,167.8,Capital,216904P,Imserv,TF3 3BL,0
Capex Director Of Environment,Corporate Services,King George'S Redevelopment,Contracted Services,METER INSTALL,29/04/2022,REDACTED INVOICE NUMBER,159221,52.91,Capital,216904P,Imserv,TF3 3BL,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Subscriptions,DIRECT DEBIT,08/04/2022,REDACTED INVOICE NUMBER,158409,2895,Revenue,1499,Information Commissioner (Pg Only),SK9 5AX,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,CALL OUT,05/04/2022,REDACTED INVOICE NUMBER,157233,220,Revenue,1516,Innovative Safety Systems Limited,CV3 2RL,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Other Fees & Service,STANDBY FEE FOR COURT HEARING,12/04/2022,REDACTED INVOICE NUMBER,157911,250,Revenue,28484,Invicta Investigation Ltd,CT12 6SJ,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,ASBESTOS MANAGEMENT SURVEY ,14/04/2022,REDACTED INVOICE NUMBER,158601,350,Revenue,28545,Ismay Asbestos Services,SS14 2PS,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Removal Costs,REMOVAL WORKS,12/04/2022,REDACTED INVOICE NUMBER,158532,350,Revenue,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Removal Costs,REMOVAL COSTS,22/04/2022,REDACTED INVOICE NUMBER,157671,600,Revenue,1623,Jeakins Domestic + Comm Removals Ltd,SS15 6PZ,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/04/2022,REDACTED INVOICE NUMBER,158251,268.4,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,19/04/2022,REDACTED INVOICE NUMBER,158598,258.45,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,29/04/2022,REDACTED INVOICE NUMBER,158725,281.05,Revenue,25305,Jennings Engineering Supplies Ltd,CM3 6LG,0
Hra Expenditure,Supervision And Management,Policy And Management,Project Management Support,SHDP March 2022,29/04/2022,REDACTED INVOICE NUMBER,158337,5019.6,Revenue,28185,Joseph Hardy & Company Ltd,CM4 9TA,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Other Professional Fees,Procurement Strategy,05/04/2022,REDACTED INVOICE NUMBER,158319,150,Revenue,28889,Jps Creates,CM1 4EP,0
Capex Director Of Environment,Environmental Initiatives,Cemetry Infrastructure,Enhancements,FENCING - HUTTON REC,29/04/2022,REDACTED INVOICE NUMBER,159100,2735,Capital,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Capex Director Of Environment,Environmental Initiatives,Cemetry Infrastructure,Enhancements,VARIOUS WORKS - WARLEY COUNTRY PARK,29/04/2022,REDACTED INVOICE NUMBER,159101,3883,Capital,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Capex Director Of Environment,Environmental Initiatives,S106 Mountnessing Scrap Yard,Enhancements,INSTALL SIGNS - COURAGE PARK,29/04/2022,REDACTED INVOICE NUMBER,159164,795,Capital,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Capex Director Of Environment,Environmental Initiatives,S106 Mountnessing Scrap Yard,Enhancements,LAY ASTRO TURF - HUTTON REC,29/04/2022,REDACTED INVOICE NUMBER,159166,3490,Capital,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Corporate Resources,Asset Management,Asset Management,Enhancements,FENCE REPAIRS - WHITTINGTON ROAD,29/04/2022,REDACTED INVOICE NUMBER,159165,428.00,Revenue,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Corporate Resources,Asset Management,Asset Management,Enhancements,HEIGHT BARRIER GATE - B/WOOD CENTRE,29/04/2022,REDACTED INVOICE NUMBER,159094,300,Revenue,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Corporate Resources,Asset Management,Asset Management,Enhancements,SECURE AREA - WARLEY DEPOT,29/04/2022,REDACTED INVOICE NUMBER,159105,640,Revenue,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,FENCING - LONDON ROAD CEMETERY,29/04/2022,REDACTED INVOICE NUMBER,159097,2122,Revenue,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,PAVING REPAIRS - MERRYMEADE HOUSE,29/04/2022,REDACTED INVOICE NUMBER,159096,2490,Revenue,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Fix & Fit - General,FENCING - BOUNDARY DRIVE,29/04/2022,REDACTED INVOICE NUMBER,159099,2460,Revenue,1684,Just Fencing + Landscaping Services,SS12 OJX,0
Director Of Environment,Waste Management,Refuse Waste,Training Expenses,Driver CPC (Online),26/04/2022,REDACTED INVOICE NUMBER,158645,295,Revenue,25904,Keep Legal Consultancy Ltd,RM15 4YD,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Contracted Services,Hallmark planning application,29/04/2022,REDACTED INVOICE NUMBER,158294,16500,Revenue,28826,Kew Property Consultants Limited,CF5 2EX,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Contracted Services,Roseland Planning Application,29/04/2022,REDACTED INVOICE NUMBER,158690,12000,Revenue,28826,Kew Property Consultants Limited,CF5 2EX,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Fire Maintenan,FIRE SAFETY CONSULTANCY,29/04/2022,REDACTED INVOICE NUMBER,158440,2000,Revenue,22407,Keystone Asset Management Solutions,CO1 1RA,0
Balance Sheet,Balance Sheet,Balance Sheet,Homes For Ukraine,HOMES FOR UKRAINE,29/04/2022,REDACTED INVOICE NUMBER,159271,200,Revenue,216912P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Planning & Economy,Building Control,Building Control - Chargeable,Subscriptions,LABC SERVICE FEE 22/23,29/04/2022,REDACTED INVOICE NUMBER,159212,1898.45,Revenue,1769,Labc Services (Promotions),CV11 6SN,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,12/04/2022,REDACTED INVOICE NUMBER,158387,80,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,12/04/2022,REDACTED INVOICE NUMBER,158388,140,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Housing & Enforcement,Homelessness,B&B Accommodation,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,12/04/2022,REDACTED INVOICE NUMBER,158394,210,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,26/04/2022,REDACTED INVOICE NUMBER,158622,490,Revenue,24333,Lampwick Care,SS1 2AS,0
Director Of Environment,Waste Management,Re-Use Schemes,Recycling Credit Charges,Re-Use Credits,26/04/2022,REDACTED INVOICE NUMBER,158741,463.58,Revenue,1834,Lighthouse Furniture Project Ltd,CM13 1TE,0
Director Of Environment,Waste Management,Re-Use Schemes,Recycling Credit Charges,RE-USE CREDITS,26/04/2022,REDACTED INVOICE NUMBER,158739,484.15,Revenue,1834,Lighthouse Furniture Project Ltd,CM13 1TE,0
Director Of Environment,Waste Management,Re-Use Schemes,Recycling Credit Charges,RE-USE CREDITS,26/04/2022,REDACTED INVOICE NUMBER,158740,485.78,Revenue,1834,Lighthouse Furniture Project Ltd,CM13 1TE,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Bank Charges,BRENTWOOD CENTRE - MARCH '22,19/04/2022,REDACTED INVOICE NUMBER,158556,20.5,Revenue,27902,Lloyds Bank (Pg),.,0
Director Of Environment,Golf Course,Golf Course,Bank Charges,CHIP AND PIN - MARCH '22,19/04/2022,REDACTED INVOICE NUMBER,158554,136.03,Revenue,27902,Lloyds Bank (Pg),.,0
Director Of Planning & Economy,Land Charges,Land Charges,Subscriptions,Subscription 22-23,26/04/2022,REDACTED INVOICE NUMBER,158628,130,Revenue,1858,Local Land Charges Institute,S70 9LR,0
Hra Expenditure,Supervision And Management,Managing Tenancies,Subscriptions,CHARGES Jan - Mar 22,29/04/2022,REDACTED INVOICE NUMBER,158528,4750,Revenue,1862,Locata (Housing Services) Ltd,HA4 7LF,0
