ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Capex Director Of C Resources,Asset Management,Asset Management Strategy,R&M Bldgs - General,Coffee Van design,05/08/2022,REDACTED INVOICE NUMBER,162665,390,Capital,28883,Blue Serif Limited,CM14 9PJ,0
Director Of Environment,"Communities, Health & Leisure",Strawberry Fair,Licences - Other,STRAWBERRY FAYRE,12/08/2022,REDACTED INVOICE NUMBER,162670,55.28,Revenue,24466,Brentwood Baptist Church,.CM14 4DR,0
Director Of Environment,Parking,Parking Services,Telephones - General,RADIO HIRE - JUL '22 - MSCP,26/08/2022,REDACTED INVOICE NUMBER,163492,104.02,Revenue,415,Brentwood Communications Ltd,CM3 8EW,0
Director Of Environment,"Communities, Health & Leisure",Grants To Organisations,Grants - Bct,COMMUNITY TRANSPORT CO-ORDINATION,26/08/2022,REDACTED INVOICE NUMBER,164505,6634,Revenue,418,Brentwood Community Transport,CM14 4BX,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,12/08/2022,REDACTED INVOICE NUMBER,162931,4455,Revenue,28943,Britannia Inn Hotel,IG1 3BD,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,12/08/2022,REDACTED INVOICE NUMBER,163504,0.56,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,12/08/2022,REDACTED INVOICE NUMBER,163502,16.69,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,12/08/2022,REDACTED INVOICE NUMBER,163503,88.65,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,19/08/2022,REDACTED INVOICE NUMBER,163846,6.73,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,19/08/2022,REDACTED INVOICE NUMBER,163847,22.61,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Csp,CREDIT NOTE,02/08/2022,REDACTED INVOICE NUMBER,126510,-530,Revenue,497,British Red Cross,M50 2GT,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Training Expenses,FIRST AID AT WORK,02/08/2022,REDACTED INVOICE NUMBER,163574,299,Revenue,497,British Red Cross,M50 2GT,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Training Expenses,FIRST AID AT WORK,02/08/2022,REDACTED INVOICE NUMBER,163579,139,Revenue,497,British Red Cross,M50 2GT,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Training Expenses,FIRST AID AT WORK,02/08/2022,REDACTED INVOICE NUMBER,163578,299,Revenue,497,British Red Cross,M50 2GT,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Training Expenses,FIRST AID QUALIFICATION,02/08/2022,REDACTED INVOICE NUMBER,163576,219,Revenue,497,British Red Cross,M50 2GT,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Training Expenses,FIRST AID REQUALIFICATION,02/08/2022,REDACTED INVOICE NUMBER,163573,219,Revenue,497,British Red Cross,M50 2GT,0
Hra Expenditure,Special Services,Sheltered Welfare Services,Training Expenses,FIRST AID AT WORK,19/08/2022,REDACTED INVOICE NUMBER,163577,139,Revenue,497,British Red Cross,M50 2GT,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,12/08/2022,REDACTED INVOICE NUMBER,163825,150.1,Revenue,501,British Telecommunications Plc,DH98 1BT,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,Full Contract Maintenance,05/08/2022,REDACTED INVOICE NUMBER,162675,548.6,Revenue,28207,Bucher Municipal Limited,RH4 1XF,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,02/08/2022,REDACTED INVOICE NUMBER,162493,449.97,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,02/08/2022,REDACTED INVOICE NUMBER,162429,210.62,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,05/08/2022,REDACTED INVOICE NUMBER,162580,153.07,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,05/08/2022,REDACTED INVOICE NUMBER,162581,23.8,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,05/08/2022,REDACTED INVOICE NUMBER,162584,48.5,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,05/08/2022,REDACTED INVOICE NUMBER,162582,11.36,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,05/08/2022,REDACTED INVOICE NUMBER,162522,33.36,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS ,05/08/2022,REDACTED INVOICE NUMBER,162525,5.77,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS ,05/08/2022,REDACTED INVOICE NUMBER,162524,89.62,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS ,05/08/2022,REDACTED INVOICE NUMBER,162523,9.37,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS ,05/08/2022,REDACTED INVOICE NUMBER,162520,54.58,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS ,05/08/2022,REDACTED INVOICE NUMBER,162521,150,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS ,09/08/2022,REDACTED INVOICE NUMBER,162693,23.14,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,CREDIT NOTE,16/08/2022,REDACTED INVOICE NUMBER,164005,-245.29,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,16/08/2022,REDACTED INVOICE NUMBER,162562,440.48,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS ,16/08/2022,REDACTED INVOICE NUMBER,162749,582.17,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS ,16/08/2022,REDACTED INVOICE NUMBER,163945,14.52,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,CREDIT NOTE,19/08/2022,REDACTED INVOICE NUMBER,164201,-34.06,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,CREDIT NOTE,19/08/2022,REDACTED INVOICE NUMBER,164203,-112,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS ,19/08/2022,REDACTED INVOICE NUMBER,163836,250,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,26/08/2022,REDACTED INVOICE NUMBER,163034,198.03,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,26/08/2022,REDACTED INVOICE NUMBER,163035,224.1,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,26/08/2022,REDACTED INVOICE NUMBER,163036,279.73,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,26/08/2022,REDACTED INVOICE NUMBER,163200,157,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,26/08/2022,REDACTED INVOICE NUMBER,163213,461.59,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,26/08/2022,REDACTED INVOICE NUMBER,163210,187.11,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,26/08/2022,REDACTED INVOICE NUMBER,163211,27.98,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,PARTS,26/08/2022,REDACTED INVOICE NUMBER,163212,275,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/08/2022,REDACTED INVOICE NUMBER,163458,204,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/08/2022,REDACTED INVOICE NUMBER,163459,355.98,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/08/2022,REDACTED INVOICE NUMBER,163453,112,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/08/2022,REDACTED INVOICE NUMBER,163454,25.7,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/08/2022,REDACTED INVOICE NUMBER,163455,78.56,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/08/2022,REDACTED INVOICE NUMBER,162794,87.75,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/08/2022,REDACTED INVOICE NUMBER,162891,16.53,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/08/2022,REDACTED INVOICE NUMBER,163390,460,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/08/2022,REDACTED INVOICE NUMBER,163344,173.46,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,26/08/2022,REDACTED INVOICE NUMBER,163345,69.52,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,30/08/2022,REDACTED INVOICE NUMBER,163723,450,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,30/08/2022,REDACTED INVOICE NUMBER,163722,151.54,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,30/08/2022,REDACTED INVOICE NUMBER,163721,122.48,Revenue,25512,C V Components,EM8 7NH,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,DIRECT DEBIT,05/08/2022,REDACTED INVOICE NUMBER,163244,70.84,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,Transaction charges,16/08/2022,REDACTED INVOICE NUMBER,163948,216.87,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTIONS CHARGES,16/08/2022,REDACTED INVOICE NUMBER,164065,7081.26,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Other Fees & Service,DUNTON HILLS VIABILITY ASSESSMENT,05/08/2022,REDACTED INVOICE NUMBER,162660,5619,Revenue,29051,Carter Jonas Llp,W1G 0BG,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Other Fees & Service,PROFESSIONAL FEES. DUNTON HILLS VILLAGE,26/08/2022,REDACTED INVOICE NUMBER,163745,10000,Revenue,29051,Carter Jonas Llp,W1G 0BG,0
Chief Executive,Executive Board,Senior Leadership Team,Subscriptions,Share of the operating costs ,05/08/2022,REDACTED INVOICE NUMBER,162561,6250,Revenue,579,Castle Point Borough Council,SS7 ITF,0
Director Of Environment,Parking,Parking Services,Telephones - General,Call Charges,30/08/2022,REDACTED INVOICE NUMBER,164091,32.21,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0
Capex Director Digital & C.E,Ict Services,Ict Hardware,Enhancements,IT EQUIPMENT,09/08/2022,REDACTED INVOICE NUMBER,162696,1853.88,Capital,586,Ccs Media Ltd,RM1 3PJ,0
Capex Director Digital & C.E,Ict Services,Ict Hardware,Enhancements,IT EQUIPMENT,23/08/2022,REDACTED INVOICE NUMBER,163449,1080.27,Capital,586,Ccs Media Ltd,RM1 3PJ,0
Capex Director Digital & C.E,Ict Services,Ict Hardware,Enhancements,MOTOROLA MOTO,30/08/2022,REDACTED INVOICE NUMBER,163724,853.85,Capital,586,Ccs Media Ltd,RM1 3PJ,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,SAFETY EQUIPMENT,16/08/2022,REDACTED INVOICE NUMBER,162927,185,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,Legionnaire Cap Navy cw,19/08/2022,REDACTED INVOICE NUMBER,163222,212.75,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CLOTHING,26/08/2022,REDACTED INVOICE NUMBER,163698,39.2,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CLOTHING,26/08/2022,REDACTED INVOICE NUMBER,163699,322.08,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,GLOVES,26/08/2022,REDACTED INVOICE NUMBER,163591,437.76,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Director Of Environment,"Communities, Health & Leisure",Christmas Lights & Decorations,Contracted Services,Christmas Lighting 2022,26/08/2022,REDACTED INVOICE NUMBER,164276,7000,Revenue,1151,Christmas Illumination Ltd,RM15 6RS,0
Director Corporate Resources,Corporate Finance,Corporate Finance,Subscriptions,TISONLINE SUBSCRIPTION - 22-23,05/08/2022,REDACTED INVOICE NUMBER,163643,3100,Revenue,681,Cipfa Business Limited,E1W 9LN,0
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,ACCOUNTING WEBINAR - 7/7/22,26/08/2022,REDACTED INVOICE NUMBER,164299,145,Revenue,681,Cipfa Business Limited,E1W 9LN,0
Director Of Law & Governance,Democratic Services & Support,Member Advice & Support,Computer Software Licences,Online PO  PC Training,09/08/2022,REDACTED INVOICE NUMBER,162702,1562.5,Revenue,693,Civica Uk Ltd,DY1 4TD,0
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,ENHANCEMENTS,16/08/2022,REDACTED INVOICE NUMBER,163817,60784.11,Capital,28999,Colnesett Ltd,CO5 9SE,0
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,TRAINING,30/08/2022,REDACTED INVOICE NUMBER,164303,1095,Revenue,29099,Community Safety Professionals Ltd,WA14 1ES,0
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,GATE REPAIRS - MSCP,12/08/2022,REDACTED INVOICE NUMBER,162964,650,Revenue,767,Cova Security Gate,RH10 9NH,0
Capex Director Of Housing,Housing - Affordable Housing,Harewood Rd Dev,Enhancements,Parking Stress Suvey,30/08/2022,REDACTED INVOICE NUMBER,163990,3750,Capital,29117,Create Consulting Engineers Ltd,NR3 1AF,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,VEGETATION CLEARANCE - TOWN HALL,30/08/2022,REDACTED INVOICE NUMBER,163627,884,Revenue,29136,Crestel Projects Ltd,PE2 6XS,0
Director Of Environment,Parking,Parking Services,Equipment & Tools - R&M,EQUIPMENT,05/08/2022,REDACTED INVOICE NUMBER,162583,69.63,Revenue,28819,Csa Industrial Cleaning Machinery,CB24 8SW,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,TREE WORKS,16/08/2022,REDACTED INVOICE NUMBER,164084,450,Revenue,27170,Cut Above,CM15 0PG,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,TREE WORKS,16/08/2022,REDACTED INVOICE NUMBER,164085,1440,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Environment,Health & Food Safety,Food Safety Enforcement,Analytical Services,HEALTH AND SAFETY INSPECTIONS,26/08/2022,REDACTED INVOICE NUMBER,163644,1655,Revenue,792,D Barham Limited,CO2 7HW,0
Director Of Planning & Economy,Planning Development Managemt,Planning Development Managemt,Contracted Services,LOCAL PLAN,19/08/2022,REDACTED INVOICE NUMBER,163762,4387.5,Revenue,26869,D.U.P. Limited,EC2A 4NE,0
Balance Sheet,Balance Sheet,Balance Sheet,Insurance Account,PROFESSIONAL FEES,12/08/2022,REDACTED INVOICE NUMBER,163765,0,Revenue,808,Dac Beachcroft Llp,BS99 7UR,0
Balance Sheet,Balance Sheet,Balance Sheet,Insurance Account,VAT ON PROFESSIONAL FEES,12/08/2022,REDACTED INVOICE NUMBER,163611,0,Revenue,808,Dac Beachcroft Llp,BS99 7UR,0
Balance Sheet,Balance Sheet,Balance Sheet,Insurance Account,VAT ONLY,16/08/2022,REDACTED INVOICE NUMBER,164062,0,Revenue,808,Dac Beachcroft Llp,BS99 7UR,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Mobile Phone - General,PHONE CHARGES,02/08/2022,REDACTED INVOICE NUMBER,162511,638.94,Revenue,811,Daisy Communications Ltd,BB9 5SR,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,30/08/2022,REDACTED INVOICE NUMBER,163728,1536.81,Revenue,811,Daisy Communications Ltd,BB9 5SR,0
Capex Director Digital & C.E,Ict Services,Ict Hardware,Enhancements,IT EQUIPMENT,02/08/2022,REDACTED INVOICE NUMBER,159202,5559.9,Capital,28443,Dell Emc,RG12 1LF,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,16/08/2022,REDACTED INVOICE NUMBER,163717,987.7,Revenue,861,Dennis Eagle Ltd,CV34 6TE,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS,16/08/2022,REDACTED INVOICE NUMBER,163718,75.64,Revenue,861,Dennis Eagle Ltd,CV34 6TE,0
Director Of Environment,"Communities, Health & Leisure",Health & Wellbeing,Grants - General,GRANT,12/08/2022,REDACTED INVOICE NUMBER,163758,1100,Revenue,225957P,Doddinghurst Road Church,CM15 9EH,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,02/08/2022,REDACTED INVOICE NUMBER,163322,2082.6,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,163478,604.5,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,163486,292.95,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,163477,604.5,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,09/08/2022,REDACTED INVOICE NUMBER,163476,604.5,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,16/08/2022,REDACTED INVOICE NUMBER,163475,316.2,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,16/08/2022,REDACTED INVOICE NUMBER,163707,483.6,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,19/08/2022,REDACTED INVOICE NUMBER,163706,1376.4,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,23/08/2022,REDACTED INVOICE NUMBER,163956,604.5,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,26/08/2022,REDACTED INVOICE NUMBER,163465,1794.9,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,30/08/2022,REDACTED INVOICE NUMBER,164165,623.1,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163638,660,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163631,190,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163639,380,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163641,190,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163634,190,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163640,600,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163635,190,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163632,190,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163636,1000,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163637,400,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL,30/08/2022,REDACTED INVOICE NUMBER,163633,600,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,05/08/2022,REDACTED INVOICE NUMBER,161938,58.08,Revenue,959,E.On,NG1 6HD,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,12/08/2022,REDACTED INVOICE NUMBER,163587,79.31,Revenue,959,E.On,NG1 6HD,0
Capex Director Of Housing,Housing - Affordable Housing,Coram Green,Enhancements,MARKETPLACE - GENERAL SALES,26/08/2022,REDACTED INVOICE NUMBER,164525,31722.1,Capital,970,East Of England Local Government Associat,IP33 3YU,0
Hra Expenditure,Supervision And Management,Policy And Management,Consultancy Fees,CONSULTANCY,16/08/2022,REDACTED INVOICE NUMBER,163690,765,Revenue,27607,Echelon Consultancy Limited,AL1 4TB,0
Hra Expenditure,Supervision And Management,Policy And Management,Consultancy Fees,CONTRACT PERFORMANCE ETC,23/08/2022,REDACTED INVOICE NUMBER,163688,3442.5,Revenue,27607,Echelon Consultancy Limited,AL1 4TB,0
Director Of Environment,"Communities, Health & Leisure",Family Fun Days,Contracted Services,MEDIC COVER - FAMILY FUN DAY,16/08/2022,REDACTED INVOICE NUMBER,164102,950,Revenue,1018,Emergency Response,CM14 5SD,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Other - Sewerage,SUBSISTENCE CHARGES,09/08/2022,REDACTED INVOICE NUMBER,163584,1780,Revenue,1032,Environment Agency,NP10 8FZ,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Equipment & Tools - R&M,HEDGE CUTTER REPAIRS,09/08/2022,REDACTED INVOICE NUMBER,163731,423,Revenue,1050,Ernest Doe & Sons Ltd,CM9 6QH,0
Hra Expenditure,Supervision And Management,Managing Tenancies,Subscriptions,EHOG SUBSCRIPTION - 22/23,23/08/2022,REDACTED INVOICE NUMBER,163457,1000,Revenue,1075,Essex County Council,CM1 1JZ,0
