ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,20/04/2021,REDACTED INVOICE NUMBER,141692,12.03,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,20/04/2021,REDACTED INVOICE NUMBER,141692,26.24,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Special Services,Communal Lighting,Electricity,ELECTRICITY SUPPLY,20/04/2021,REDACTED INVOICE NUMBER,141698,2.89,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,142128,9.28,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,142128,9.84,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,142127,9.2,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,13/04/2021,REDACTED INVOICE NUMBER,141195,134.74,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,20/04/2021,REDACTED INVOICE NUMBER,141694,6.59,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,142126,24.23,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,23/04/2021,REDACTED INVOICE NUMBER,142126,2.14,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,20/04/2021,REDACTED INVOICE NUMBER,141693,15.56,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,13/04/2021,REDACTED INVOICE NUMBER,141166,18.31,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,MAINTENANCE CONTRACT - MAR '21,6/4/2021,REDACTED INVOICE NUMBER,140405,548.6,Revenue,28207,Bucher Municipal Limited,RH4 1XF,0
Director Of Environment,Health & Food Safety,Food Safety Enforcement,Agency Staff,PROJECT MANAGEMENT SUPPORT,23/04/2021,REDACTED INVOICE NUMBER,140827,781.74,Revenue,28337,Buckingham Futures,HA7 4AW,0
Director Of Environment,Health & Food Safety,Food & Health Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,27/04/2021,REDACTED INVOICE NUMBER,141236,863.01,Revenue,28337,Buckingham Futures,HA7 4AW,0
Director Of Environment,Health & Food Safety,Food & Health Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,23/04/2021,REDACTED INVOICE NUMBER,139488,2298.78,Revenue,28337,Buckingham Futures,HA7 4AW,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,ADJUSTMENT - MAR '21,16/04/2021,REDACTED INVOICE NUMBER,141187,912.14,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,ADJUSTMENT - MAR '21,16/04/2021,REDACTED INVOICE NUMBER,141199,372.11,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,Direct Debit,20/04/2021,REDACTED INVOICE NUMBER,142033,2603.06,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTION CHARGES,31/03/2021,REDACTED INVOICE NUMBER,140046,3924.11,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTION CHARGES - MAR '21,20/04/2021,REDACTED INVOICE NUMBER,141633,147.79,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTIONS,20/04/2021,REDACTED INVOICE NUMBER,141966,6564.81,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,ASELA - SHARE OF FUNDING,20/04/2021,REDACTED INVOICE NUMBER,140920,5000,Revenue,579,Castle Point Borough Council,SS7 ITF,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,30/04/2021,REDACTED INVOICE NUMBER,142028,585,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES - APR '21,30/04/2021,REDACTED INVOICE NUMBER,142027,3246.06,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0
Director Of Environment,"Communities, Health & Leisure",Sports & Social Venues,Telephones - General,PHONE CHARGES - APR '21,30/04/2021,REDACTED INVOICE NUMBER,142029,63.57,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES - MSCP - APR '21,30/04/2021,REDACTED INVOICE NUMBER,142026,32.21,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0
Capex Director Digital & C.E,Ict Services,Ict Strategy,Enhancements,IT EQUIPMENT,13/04/2021,REDACTED INVOICE NUMBER,140509,361.52,Capital,586,Ccs Media Ltd,RM1 3PJ,0
Capex Director Digital & C.E,Ict Services,Ict Hardware,Enhancements,IT EQUIPMENT,20/04/2021,REDACTED INVOICE NUMBER,140704,2255.45,Capital,586,Ccs Media Ltd,RM1 3PJ,0
Capex Director Digital & C.E,Ict Services,Ict Strategy,Enhancements,IT EQUIPMENT,20/04/2021,REDACTED INVOICE NUMBER,140703,77.86,Capital,586,Ccs Media Ltd,RM1 3PJ,0
Capex Director Digital & C.E,Ict Services,Ict Hardware,Enhancements,IT EQUIPMENT,27/04/2021,REDACTED INVOICE NUMBER,140972,8682.94,Capital,586,Ccs Media Ltd,RM1 3PJ,0
Capex Director Digital & C.E,Ict Services,Ict Strategy,Enhancements,IT EQUIPMENT,27/04/2021,REDACTED INVOICE NUMBER,140971,426.15,Capital,586,Ccs Media Ltd,RM1 3PJ,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Software Support & Maintenance,IT EQUIPMENT,27/04/2021,REDACTED INVOICE NUMBER,141175,1512.59,Revenue,586,Ccs Media Ltd,RM1 3PJ,0
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Active Brentwood,ACTIVE BRENTWOOD,30/04/2021,REDACTED INVOICE NUMBER,142483,2500,Revenue,191349P,Chat 1st Cic,CM2 6GZ,0
Director Of Environment,"Communities, Health & Leisure",Family Fun Days,Contracted Services,CONSULTANCY CONTRIBUTION,27/04/2021,REDACTED INVOICE NUMBER,141159,250,Revenue,28247,Chelmsford City Council,CM1 1JE,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,BOOTS,13/04/2021,REDACTED INVOICE NUMBER,134947,72.6,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CLOTHING,13/04/2021,REDACTED INVOICE NUMBER,134560,78,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CLOTHING,13/04/2021,REDACTED INVOICE NUMBER,134561,65,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CLOTHING,13/04/2021,REDACTED INVOICE NUMBER,134911,138.93,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CLOTHING,20/04/2021,REDACTED INVOICE NUMBER,140608,140,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,SHOES,13/04/2021,REDACTED INVOICE NUMBER,140375,80.78,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CREDIT NOTE,13/04/2021,REDACTED INVOICE NUMBER,140732,-72.6,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CREDIT NOTE,13/04/2021,REDACTED INVOICE NUMBER,140734,-65,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CREDIT NOTE,13/04/2021,REDACTED INVOICE NUMBER,140733,-78,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CREDIT NOTE,13/04/2021,REDACTED INVOICE NUMBER,140735,-138.93,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Director Of Environment,Parking,Parking Services,Managed Services,HOSTING FACILITIES - APR '21,30/04/2021,REDACTED INVOICE NUMBER,141332,80,Revenue,656,Chipside Limited,SN15 5FD,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,Consultancy Fees,SURVEYS. MASEFIELD / GIBRALTAR / DRAKE,23/04/2021,REDACTED INVOICE NUMBER,141164,2000,Revenue,28470,Chpk Fire Engineering,E1 7LP,0
Director Of Environment,Env Pro. Noise & Pollution,Env Pro. Noise & Pollution,Subscriptions,ANNUAL SUBSCRIPTION - 21/22,27/04/2021,REDACTED INVOICE NUMBER,139408,257.5,Revenue,677,Cieh,SE1 8BR,0
Director Of Environment,Health & Food Safety,Food Safety Enforcement,Subscriptions,ANNUAL SUBSCRIPTION - 21/22,27/04/2021,REDACTED INVOICE NUMBER,139408,257.5,Revenue,677,Cieh,SE1 8BR,0
Director Of Law & Governance,Electoral Services,Election Services,Training Expenses,VIRTUAL USE GROUP,23/04/2021,REDACTED INVOICE NUMBER,140830,100,Revenue,693,Civica Uk Ltd,DY1 4TD,0
Director Of Environment,Street Services,Street Cleansing,Sub-Contractors,FLYTIP CLEARANCE,30/04/2021,REDACTED INVOICE NUMBER,141632,650,Revenue,28246,Cohart Asbestos Disposal Ltd,SS13 1DH,0
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,8 -12 CROWN STREET,27/04/2021,REDACTED INVOICE NUMBER,142076,147.15,Revenue,165549P,Contract Natural Gas Ltd,HG1 1EL,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,Stationery - General,SCANNING / PRINTING,23/04/2021,REDACTED INVOICE NUMBER,141162,358,Revenue,753,Copyright Reprographics Ltd,CM14 4EA,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Legal Fees,PROFESSIONAL FEES,23/04/2021,REDACTED INVOICE NUMBER,141177,56997.5,Revenue,27606,Cornerstone Barristers,WC1R 5JH,0
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,8-12 CROWN STREET - MAR '21,30/04/2021,REDACTED INVOICE NUMBER,141923,38.75,Revenue,25468,Crown Gas And Power,BL9 7HY,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,TREE WORKS,6/4/2021,REDACTED INVOICE NUMBER,140918,7090,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Contracted Services,LOCAL PLAN,30/04/2021,REDACTED INVOICE NUMBER,141552,7500,Revenue,26869,D.U.P. Limited,EC2A 4NE,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,30/04/2021,REDACTED INVOICE NUMBER,141328,1400.95,Revenue,811,Daisy Communications Ltd,BB9 5SR,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Mobile Phone - General,PHONE CHARGES,30/04/2021,REDACTED INVOICE NUMBER,141481,2302.6,Revenue,23240,Daisy Updata Communications Ltd,BB9 5SR,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Network Maintenance,QUARTERLY RENTAL - JUL-SEP '20,30/04/2021,REDACTED INVOICE NUMBER,133898,-5906.51,Revenue,23240,Daisy Updata Communications Ltd,BB9 5SR,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Network Maintenance,QUARTERLY RENTAL. JUL - SEP '20,30/04/2021,REDACTED INVOICE NUMBER,129238,5906.51,Revenue,23240,Daisy Updata Communications Ltd,BB9 5SR,0
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,LAUNDRY,20/04/2021,REDACTED INVOICE NUMBER,141514,16.88,Revenue,817,Danes Of Colchester Limited,CO4 9RY,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,LAUNDRY,20/04/2021,REDACTED INVOICE NUMBER,141971,25.72,Revenue,817,Danes Of Colchester Limited,CO4 9RY,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,LAUNDRY,20/04/2021,REDACTED INVOICE NUMBER,141972,13.15,Revenue,817,Danes Of Colchester Limited,CO4 9RY,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,LAUNDRY,23/04/2021,REDACTED INVOICE NUMBER,141513,22.58,Revenue,817,Danes Of Colchester Limited,CO4 9RY,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/04/2021,REDACTED INVOICE NUMBER,140696,319.59,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/04/2021,REDACTED INVOICE NUMBER,140727,329.88,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/04/2021,REDACTED INVOICE NUMBER,140729,26.47,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/04/2021,REDACTED INVOICE NUMBER,140962,-54,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/04/2021,REDACTED INVOICE NUMBER,140963,-48.82,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/04/2021,REDACTED INVOICE NUMBER,141479,54.38,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/04/2021,REDACTED INVOICE NUMBER,141327,34.13,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140758,94.73,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140755,62.2,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140754,134.8,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140753,134.75,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140759,1441.81,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140752,557.58,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140825,34.18,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140824,34,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140822,208,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140823,427.25,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140821,714.4,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140826,265,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140819,265,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140820,624,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140817,1012.8,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140816,12,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140818,377.37,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140814,482.46,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140815,72.32,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140813,36.16,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140812,17.42,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140922,1065.3,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,23/04/2021,REDACTED INVOICE NUMBER,140923,158,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/04/2021,REDACTED INVOICE NUMBER,140964,100,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/04/2021,REDACTED INVOICE NUMBER,140965,791.5,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/04/2021,REDACTED INVOICE NUMBER,140966,191.61,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/04/2021,REDACTED INVOICE NUMBER,140968,165.12,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/04/2021,REDACTED INVOICE NUMBER,141174,65.49,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,30/04/2021,REDACTED INVOICE NUMBER,141246,81.47,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0
Capex Director Digital & C.E,Ict Services,Ict Strategy,Enhancements,IT EQUIPMENT,30/04/2021,REDACTED INVOICE NUMBER,141519,6262.08,Capital,28443,Dell Emc,RG12 1LF,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,9/4/2021,REDACTED INVOICE NUMBER,140343,132.68,Revenue,861,Dennis Eagle Ltd,CV34 6TE,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,16/04/2021,REDACTED INVOICE NUMBER,140533,140.8,Revenue,861,Dennis Eagle Ltd,CV34 6TE,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/04/2021,REDACTED INVOICE NUMBER,140970,404.85,Revenue,861,Dennis Eagle Ltd,CV34 6TE,0
Director Of Environment,Licensing,Taxi Drivers Account,Computer Software Licences,ANNUAL LICENCE FEE,23/04/2021,REDACTED INVOICE NUMBER,140931,292.5,Revenue,872,Diamond People Ltd,HR7 4JT,0
Director Of Planning & Economy,Building Control,Building Control - Chargeable,Other Professional Fees,LABC SERVICE FEE -  2021/22,6/4/2021,REDACTED INVOICE NUMBER,140946,1898.45,Revenue,880,District Surveyors Association Ltd,SW8 1RL,0
Parish Precepts,Parish Precepts,Parish Precepts,Precept Payments,PRECEPT APR 21,6/4/2021,REDACTED INVOICE NUMBER,141215,38007,Revenue,890,Doddinghurst Parish Council,CM15 0NJ,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,20/04/2021,REDACTED INVOICE NUMBER,141170,693,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,20/04/2021,REDACTED INVOICE NUMBER,141466,269.25,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Parking,Parking Services,Agency Staff,PROJECT MANAGEMENT SUPPORT,27/04/2021,REDACTED INVOICE NUMBER,141925,693,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Agency Staff,PROJECT MANAGEMENT SUPPORT,6/4/2021,REDACTED INVOICE NUMBER,140742,564.25,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Agency Staff,PROJECT MANAGEMENT SUPPORT,16/04/2021,REDACTED INVOICE NUMBER,141171,1090.38,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,13/04/2021,REDACTED INVOICE NUMBER,141169,4081.43,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,20/04/2021,REDACTED INVOICE NUMBER,141467,5341.19,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Agency Staff,PROJECT MANAGEMENT SUPPORT,23/04/2021,REDACTED INVOICE NUMBER,141468,892.14,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,27/04/2021,REDACTED INVOICE NUMBER,141927,480.38,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Agency Staff,PROJECT MANAGEMENT SUPPORT,27/04/2021,REDACTED INVOICE NUMBER,141927,899.76,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,27/04/2021,REDACTED INVOICE NUMBER,141926,5455.93,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIR,20/04/2021,REDACTED INVOICE NUMBER,141163,3034.86,Revenue,28515,Dt Trucks Ltd,IG11 0SN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,30/04/2021,REDACTED INVOICE NUMBER,142209,58.41,Revenue,959,E.On,NG1 6HD,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,30/04/2021,REDACTED INVOICE NUMBER,142209,114.86,Revenue,959,E.On,NG1 6HD,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,13/04/2021,REDACTED INVOICE NUMBER,141197,47.41,Revenue,959,E.On,NG1 6HD,0
Capex Director Of Housing,Housing - Affordable Housing,Coram Green,Enhancements,PROJECT SERVICES - CORAM GREEN,23/04/2021,REDACTED INVOICE NUMBER,141935,11643.07,Capital,970,East Of England Local Government Associat,IP33 3YU,0
