ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,ELECTIONS,18/05/2021,REDACTED INVOICE NUMBER,143367,"65,000.00",Revenue,192092P,Brentwood Borough Council Elections,.,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,ELECTIONS,25/05/2021,REDACTED INVOICE NUMBER,143847,"26,785.00",Revenue,192209P,Brentwood Borough Council Elections,.,0.00
Director Of Environment,Parking,Parking Services,Telephones - General,RADIO HIRE - MSCP - APR '21,28/05/2021,REDACTED INVOICE NUMBER,142720,100.68,Revenue,415,Brentwood Communications Ltd,CM3 8EW,0.00
Director Of Environment,"Communities, Health & Leisure",Grants To Organisations,Grants - Bct,COMMUNITY TRANSPORT (1),18/05/2021,REDACTED INVOICE NUMBER,143257,"6,634.00",Revenue,418,Brentwood Community Transport,CM14 4AJ,0.00
Capex Director Of Housing,Housing - Affordable Housing,Maple Close,Enhancements,MAPLE CLOSE,14/05/2021,REDACTED INVOICE NUMBER,141953,"1,510.00",Capital,185870P,Brentwood Development Partnership Llp,EC2R 8DN,0.00
Director Of Environment,Street Services,Street Cleansing,Purchases - General Equipment,MATERIALS,04/05/2021,REDACTED INVOICE NUMBER,142195,45.00,Revenue,433,Brentwood Fencing Supplies Ltd,CM15 9JH,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Csp,DOOR CHAIN,07/05/2021,REDACTED INVOICE NUMBER,142219,39.95,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,HEAVY DUTY PADLOCK,07/05/2021,REDACTED INVOICE NUMBER,142349,29.95,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,S/F KEY SAFE - NIGHTINGALE CENTRE,14/05/2021,REDACTED INVOICE NUMBER,142722,71.75,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0.00
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,NEW LOCK,14/05/2021,REDACTED INVOICE NUMBER,142890,24.80,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,Other Fees & Service,KEY CUTTING,14/05/2021,REDACTED INVOICE NUMBER,142725,10.00,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,Other Fees & Service,REFIT INTERCOM - CANTERBURY COURT,18/05/2021,REDACTED INVOICE NUMBER,143247,186.20,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,BIKE LOCK / PADLOCK ,21/05/2021,REDACTED INVOICE NUMBER,142520,47.75,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - General Equipment,COMBINATION LOCK,28/05/2021,REDACTED INVOICE NUMBER,143371,39.95,Revenue,444,Brentwood Lock & Safe,CM15 9DL,0.00
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,Enhancements,PLUMBING WORKS - BRENTWOOD CENTRE,21/05/2021,REDACTED INVOICE NUMBER,142669,470.75,Capital,445,Brentwood M + E Services Ltd,CM6 3HT,0.00
Capex Director Of C Resources,Asset Management,Community Halls,R&M Bldgs - General,PLUMBING WORKS - BRENTWOOD CENTRE,25/05/2021,REDACTED INVOICE NUMBER,142700,941.50,Capital,445,Brentwood M + E Services Ltd,CM6 3HT,0.00
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,Enhancements,PLUMBING WORKS - BRENTWOOD CENTRE,28/05/2021,REDACTED INVOICE NUMBER,143379,313.25,Capital,445,Brentwood M + E Services Ltd,CM6 3HT,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,BOILER REPAIRS - BISHOPS HALL,28/05/2021,REDACTED INVOICE NUMBER,143380,508.90,Revenue,445,Brentwood M + E Services Ltd,CM6 3HT,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,CHLORINATION - INGATESTONE,28/05/2021,REDACTED INVOICE NUMBER,143382,355.00,Revenue,445,Brentwood M + E Services Ltd,CM6 3HT,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,04/05/2021,REDACTED INVOICE NUMBER,142406,12.13,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,04/05/2021,REDACTED INVOICE NUMBER,142406,7.75,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,04/05/2021,REDACTED INVOICE NUMBER,142468,59.04,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,07/05/2021,REDACTED INVOICE NUMBER,142711,23.08,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,07/05/2021,REDACTED INVOICE NUMBER,142711,2.04,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,25/05/2021,REDACTED INVOICE NUMBER,143171,19.97,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,25/05/2021,REDACTED INVOICE NUMBER,143659,136.76,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,25/05/2021,REDACTED INVOICE NUMBER,143374,91.71,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,25/05/2021,REDACTED INVOICE NUMBER,143659,34.17,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Gas,GAS SUPPLY,28/05/2021,REDACTED INVOICE NUMBER,131323,211.96,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,14/05/2021,REDACTED INVOICE NUMBER,143169,151.82,Revenue,501,British Telecommunications Plc,DH98 1BT,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,25/05/2021,REDACTED INVOICE NUMBER,143660,27.19,Revenue,501,British Telecommunications Plc,DH98 1BT,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,25/05/2021,REDACTED INVOICE NUMBER,143750,93.70,Revenue,501,British Telecommunications Plc,DH98 1BT,0.00
Capex Director Of C Resources,Asset Management,Brentwood Leisure Centre,R&M Bldgs - General,REMEDIAL WORK - BRENTWOOD CENTRE,07/05/2021,REDACTED INVOICE NUMBER,142801,866.95,Capital,27757,Brontide Consulting Limited,CM3 1LN,0.00
Director Of Environment,Health & Food Safety,Food & Health Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,07/05/2021,REDACTED INVOICE NUMBER,141554,777.87,Revenue,28337,Buckingham Futures,HA7 4AW,0.00
Director Of Environment,Health & Food Safety,Food & Health Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,14/05/2021,REDACTED INVOICE NUMBER,141976,949.05,Revenue,28337,Buckingham Futures,HA7 4AW,0.00
Director Of Environment,Health & Food Safety,Food & Health Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,21/05/2021,REDACTED INVOICE NUMBER,142355,731.43,Revenue,28337,Buckingham Futures,HA7 4AW,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTION CHARGES,14/05/2021,REDACTED INVOICE NUMBER,143153,214.09,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTION CHARGES - MAR '21,14/05/2021,REDACTED INVOICE NUMBER,141633,147.79,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTIONS,14/05/2021,REDACTED INVOICE NUMBER,141966,"6,564.81",Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0.00
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTIONS CHARGES,14/05/2021,REDACTED INVOICE NUMBER,143261,"7,164.46",Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0.00
Director Corporate Resources,Corporate Finance,Corporate Finance,Software Support & Maintenance,ANNUAL MAINTENANCE - 21/22,11/05/2021,REDACTED INVOICE NUMBER,142368,"19,787.50",Revenue,560,Capita Business Services Ltd,SWIH 0XA,0.00
Chief Executive,Executive Board,Senior Leadership Team,Subscriptions,ASELA Subscription - 2020/21,11/05/2021,REDACTED INVOICE NUMBER,141653,"60,000.00",Revenue,579,Castle Point Borough Council,SS7 ITF,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Computer Consumables,IT EQUIPMENT,11/05/2021,REDACTED INVOICE NUMBER,141914,38.65,Revenue,586,Ccs Media Ltd,RM1 3PJ,0.00
Capex Director Digital & C.E,Ict Services,Ict Strategy,Enhancements,IT EQUIPMENT,14/05/2021,REDACTED INVOICE NUMBER,141614,"1,926.34",Capital,586,Ccs Media Ltd,RM1 3PJ,0.00
Capex Director Digital & C.E,Ict Services,Ict Strategy,Enhancements,IT EQUIPMENT,14/05/2021,REDACTED INVOICE NUMBER,141945,98.70,Capital,586,Ccs Media Ltd,RM1 3PJ,0.00
Capex Director Digital & C.E,Ict Services,Ict Strategy,Enhancements,DPI A4 WI-FI,18/05/2021,REDACTED INVOICE NUMBER,142201,98.70,Capital,586,Ccs Media Ltd,RM1 3PJ,0.00
Capex Director Digital & C.E,Ict Services,Ict Strategy,Enhancements,IT EQUIPMENT,25/05/2021,REDACTED INVOICE NUMBER,142506,"1,823.45",Capital,586,Ccs Media Ltd,RM1 3PJ,0.00
Director Of Environment,Open Spaces,Buildings & Stakeholders,R&M Bldgs - General,MAINTENANCE,11/05/2021,REDACTED INVOICE NUMBER,142788,880.00,Revenue,191471P,Centregolf,CM11 1PU,0.00
Director Of Environment,Golf Course,Golf Course,Vehicle - Fuel,GASOIL,11/05/2021,REDACTED INVOICE NUMBER,142124,"1,105.00",Revenue,22987,Certas Energy (Trading As Butler Fuels),WA3 6XG,0.00
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Project Management Support,SECONDMENT,04/05/2021,REDACTED INVOICE NUMBER,141353,"3,298.50",Revenue,636,Chelmsford Borough Council,CM1 1JE,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Short Term Borrowing,Management Fee 20/21,07/05/2021,REDACTED INVOICE NUMBER,141508,"3,841.69",Revenue,636,Chelmsford Borough Council,CM1 1JE,0.00
Interest Payable - Gf,Interest Payable - Gf,Interest Payable - Gf,Interest - Transferred Debt,Management Fee 20/21,07/05/2021,REDACTED INVOICE NUMBER,141508,"15,975.72",Revenue,636,Chelmsford Borough Council,CM1 1JE,0.00
Chief Executive,Executive Board,Senior Leadership Team,Contracted Services,CONTRACTED SERVICES,28/05/2021,REDACTED INVOICE NUMBER,137574,"2,036.16",Revenue,636,Chelmsford Borough Council,CM1 1JE,0.00
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Consultancy Fees,RAMS PROJECT - JAN - MAR '21,14/05/2021,REDACTED INVOICE NUMBER,141946,30.00,Revenue,28247,Chelmsford City Council,CM1 1JE,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Highways Stores,CLOTHING,11/05/2021,REDACTED INVOICE NUMBER,141689,220.00,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0.00
Director Of Environment,Parking,Parking Services,Managed Services,DVLA ENQUIRY SERVICE,28/05/2021,REDACTED INVOICE NUMBER,142826,44.60,Revenue,656,Chipside Limited,SN15 5FD,0.00
Director Of Law & Governance,Electoral Services,Election Services,Election Advances,Hire Of Premises,11/05/2021,REDACTED INVOICE NUMBER,142537,350.00,Revenue,28395,Christ Church,CM13 3AA,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,INTRUDER ALARM - DEPOT,25/05/2021,REDACTED INVOICE NUMBER,142530,456.68,Revenue,674,Chubb Fire And Security Limited,BB1 2PR,0.00
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,INTRUDER ALARM - DEPOT,28/05/2021,REDACTED INVOICE NUMBER,142668,320.92,Revenue,674,Chubb Fire And Security Limited,BB1 2PR,0.00
Director Corporate Resources,Human Resources,Human Resources,Training Expenses,COUNTER FRAUD SPECIALIST,11/05/2021,REDACTED INVOICE NUMBER,142366,"2,400.00",Revenue,681,Cipfa Business Limited,E1W 9LN,0.00
Director Of Environment,Golf Course,Golf Course,Purchases - Materials,CONSUMABLES - HARTSWOOD,07/05/2021,REDACTED INVOICE NUMBER,141933,"7,859.32",Revenue,729,Collier Turf Care Ltd,PE32 2NA,0.00
Director Of Environment,Open Spaces,Bowling Greens,Purchases - Materials,CONSUMABLES - HARTSWOOD,07/05/2021,REDACTED INVOICE NUMBER,141934,"2,353.23",Revenue,729,Collier Turf Care Ltd,PE32 2NA,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,8 - 12 CROWN STREET - JAN '21,21/05/2021,REDACTED INVOICE NUMBER,142741,170.21,Revenue,165549P,Contract Natural Gas Ltd,HG1 1EL,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,8-12 CROWN STREET - JAN '21,21/05/2021,REDACTED INVOICE NUMBER,143225,107.64,Revenue,165549P,Contract Natural Gas Ltd,HG1 1EL,0.00
Director Corporate Resources,Corporate Finance,Corporate Finance,Subscriptions,STANDARD V4 UK,07/05/2021,REDACTED INVOICE NUMBER,141501,595.00,Revenue,18693,Creditsafe Business Solutions Ltd,CF83 3GG,0.00
Balance Sheet,Balance Sheet,Balance Sheet,Assize Trust Account,8-12 CROWN STREET - APR '21,28/05/2021,REDACTED INVOICE NUMBER,143025,37.50,Revenue,25468,Crown Gas And Power,BL9 7HY,0.00
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Grass Cutting,TREE WORK,14/05/2021,REDACTED INVOICE NUMBER,142534,450.00,Revenue,27170,Cut Above,CM15 0PG,0.00
Hra Expenditure,Special Services,Grounds Maintenance,R&M Grounds - Treework,TREE WORKS,14/05/2021,REDACTED INVOICE NUMBER,142543,"4,400.00",Revenue,27170,Cut Above,CM15 0PG,0.00
Hra Expenditure,Special Services,Grounds Maintenance,R&M Grounds - Treework,TREE WORKS,14/05/2021,REDACTED INVOICE NUMBER,142545,"3,000.00",Revenue,27170,Cut Above,CM15 0PG,0.00
Hra Expenditure,Special Services,Grounds Maintenance,R&M Grounds - Treework,TREE WORKS,14/05/2021,REDACTED INVOICE NUMBER,142544,650.00,Revenue,27170,Cut Above,CM15 0PG,0.00
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Mobile Phone - General,Your DUCL bill,14/05/2021,REDACTED INVOICE NUMBER,142949,"2,172.51",Revenue,23240,Daisy Updata Communications Ltd,BB9 5SR,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,LAUNDRY,07/05/2021,REDACTED INVOICE NUMBER,142709,13.15,Revenue,817,Danes Of Colchester Limited,CO4 9RY,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Purchases - General Equipment,LAUNDRY,21/05/2021,REDACTED INVOICE NUMBER,142708,19.44,Revenue,817,Danes Of Colchester Limited,CO4 9RY,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,11/05/2021,REDACTED INVOICE NUMBER,141961,230.85,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,140967,98.79,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,142030,209.77,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,142025,435.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,142060,82.28,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,142062,302.84,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,142063,92.47,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,142064,252.07,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,14/05/2021,REDACTED INVOICE NUMBER,142065,731.51,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142094,75.78,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,coolant pump,18/05/2021,REDACTED INVOICE NUMBER,142205,819.01,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,DUST SHEET,18/05/2021,REDACTED INVOICE NUMBER,142206,78.81,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,FRAME,18/05/2021,REDACTED INVOICE NUMBER,142207,647.80,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,Genuine Nox Sensor to,18/05/2021,REDACTED INVOICE NUMBER,142208,329.88,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,CREDIT NOTE,18/05/2021,REDACTED INVOICE NUMBER,142091,-45.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,CREDIT NOTE,18/05/2021,REDACTED INVOICE NUMBER,142381,-182.92,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142346,-231.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141173,61.95,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141245,620.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141317,100.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141318,158.83,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141319,67.82,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141354,45.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141355,250.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141357,250.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141488,197.80,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141487,100.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141490,215.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141486,63.19,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141965,197.15,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141964,28.80,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141963,26.23,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,141962,87.68,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142031,20.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142024,45.66,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142061,32.80,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142092,43.84,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142093,14.20,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142095,155.88,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142096,473.47,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142098,16.23,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142097,218.62,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142099,406.50,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,18/05/2021,REDACTED INVOICE NUMBER,142100,315.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,21/05/2021,REDACTED INVOICE NUMBER,142226,231.00,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,21/05/2021,REDACTED INVOICE NUMBER,142225,229.56,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,21/05/2021,REDACTED INVOICE NUMBER,142224,14.88,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,21/05/2021,REDACTED INVOICE NUMBER,142345,135.80,Revenue,25512,David Huggett Mf Ltd,EM8 7NH,0.00
