ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Active Brentwood,ACTIVITIES,20/05/2022,REDACTED INVOICE NUMBER,159932,"1,500.00",Revenue,218500P,Brentwood Central Boxing Club,CM15 9JU,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,Business Awards Sponsor,03/05/2022,REDACTED INVOICE NUMBER,158896,999,Revenue,412,Brentwood Chamber Of Commerce,CM14 4AJ,0
Balance Sheet,Balance Sheet,Balance Sheet,Agency - Bbp,BUSINESS AWARDS SPONSORSHIP,31/05/2022,REDACTED INVOICE NUMBER,159948,999,Revenue,412,Brentwood Chamber Of Commerce,CM14 4AJ,0
Director Of Environment,"Communities, Health & Leisure",Grants To Organisations,Grants - Bct,CO-ORDINATION OF COMMUNITY TRANSPORT,06/05/2022,REDACTED INVOICE NUMBER,158811,6634,Revenue,418,Brentwood Community Transport,CM14 4BX,0
Capex Director Of Housing,Housing - Affordable Housing,Maple Close,Enhancements,RECHARGE OF COSTS MAPLE CLOSE,13/05/2022,REDACTED INVOICE NUMBER,159439,3000,Capital,185870P,Brentwood Development Partnership Llp,W1D 3QR,0
Director Of Environment,Grounds Maintenance,Grounds Maintenance,Purchases - Materials,MATERIALS,17/05/2022,REDACTED INVOICE NUMBER,159740,14.4,Revenue,433,Brentwood Fencing Supplies Ltd,CM15 9JH,0
Director Corporate Resources,Office Accommodation,Office Facilities Management,R&M Bldgs - General,HEAT RECOVER UNIT REPAIR -  TOWN HALL,10/05/2022,REDACTED INVOICE NUMBER,159233,1050,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0
Director Corporate Resources,Asset Management,Asset Management,R&M Bldgs - General,LANDLORDS GAS CERTIFICATE,13/05/2022,REDACTED INVOICE NUMBER,159232,7270,Revenue,445,Brentwood M & E Services Ltd,CM6 3HT,0
Director Of Environment,"Communities, Health & Leisure",Community Development,Contracted Services,COMF FUNDING PAYMENT,13/05/2022,REDACTED INVOICE NUMBER,159717,5000,Revenue,194088P,Brentwood Mutual Aid,CO9 4DJ,0
Director Of Planning & Economy,Economic Development Total,Economic Development,Other Fees & Service,HIRE OF THEATRE,17/05/2022,REDACTED INVOICE NUMBER,159452,290,Revenue,470,Brentwood Theatre,CM15 8AG,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,B & B Charges (Homelessness),HOMELESSNESS PREVENTION,10/05/2022,REDACTED INVOICE NUMBER,159088,2004.17,Revenue,28943,Britannia Inn Hotel,IG1 3BD,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159277,3.85,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,Electricity,ELECTRICITY SUPPLY,20/05/2022,REDACTED INVOICE NUMBER,159278,0.97,Revenue,492,British Gas Trading Limited (Please Use),GU95 1AB,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,17/05/2022,REDACTED INVOICE NUMBER,159643,183,Revenue,501,British Telecommunications Plc,DH98 1BT,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,31/05/2022,REDACTED INVOICE NUMBER,160160,93.7,Revenue,501,British Telecommunications Plc,DH98 1BT,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,Full Contract Maintenance,10/05/2022,REDACTED INVOICE NUMBER,158551,548.6,Revenue,28207,Bucher Municipal Limited,RH4 1XF,0
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Agency Staff,PROJECT MANAGEMENT SUPPORT,06/05/2022,REDACTED INVOICE NUMBER,158515,1544.67,Revenue,28337,Buckingham Futures,HA7 4AW,0
Director Of Environment,Health & Food Safety,Food Safety Enforcement,Agency Staff,PROJECT MANAGEMENT SUPPORT,06/05/2022,REDACTED INVOICE NUMBER,158514,669.9,Revenue,28337,Buckingham Futures,HA7 4AW,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,ENHANCEMENTS,20/05/2022,REDACTED INVOICE NUMBER,160040,2065,Capital,218531P,C & D Interiors,RM14 1DY,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158423,12.4,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158420,69.36,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158506,114.66,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158505,69.36,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158503,14.52,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158502,114.66,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,157885,24.36,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158521,65.88,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158425,304.38,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158422,158.31,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158421,85.02,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158504,213.9,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158424,118.72,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,10/05/2022,REDACTED INVOICE NUMBER,158614,55.39,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,10/05/2022,REDACTED INVOICE NUMBER,158615,81.38,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,10/05/2022,REDACTED INVOICE NUMBER,158625,64.47,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,10/05/2022,REDACTED INVOICE NUMBER,158544,98.41,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,159668,23.1,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,159662,22.28,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,158685,19.37,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,158638,235,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,158639,24.36,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,158640,40.25,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,159667,224.78,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,159663,23.72,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,13/05/2022,REDACTED INVOICE NUMBER,159666,13.2,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,CLOTHING,17/05/2022,REDACTED INVOICE NUMBER,158755,16.24,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,17/05/2022,REDACTED INVOICE NUMBER,158754,67.62,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,17/05/2022,REDACTED INVOICE NUMBER,158753,348,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,17/05/2022,REDACTED INVOICE NUMBER,158756,154.5,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,17/05/2022,REDACTED INVOICE NUMBER,158750,222,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/05/2022,REDACTED INVOICE NUMBER,158762,11.57,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,20/05/2022,REDACTED INVOICE NUMBER,158845,230,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,24/05/2022,REDACTED INVOICE NUMBER,159200,218.62,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,24/05/2022,REDACTED INVOICE NUMBER,159198,46.04,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,24/05/2022,REDACTED INVOICE NUMBER,159155,11.76,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,24/05/2022,REDACTED INVOICE NUMBER,159154,11.46,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,24/05/2022,REDACTED INVOICE NUMBER,159153,71.64,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,24/05/2022,REDACTED INVOICE NUMBER,159156,51.53,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,24/05/2022,REDACTED INVOICE NUMBER,159197,312.2,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,24/05/2022,REDACTED INVOICE NUMBER,159199,53.59,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/05/2022,REDACTED INVOICE NUMBER,159284,11.18,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/05/2022,REDACTED INVOICE NUMBER,159285,40,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/05/2022,REDACTED INVOICE NUMBER,159226,54,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,27/05/2022,REDACTED INVOICE NUMBER,159288,40,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,31/05/2022,REDACTED INVOICE NUMBER,159472,154.5,Revenue,25512,C V Components,EM8 7NH,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,31/05/2022,REDACTED INVOICE NUMBER,159473,206.08,Revenue,25512,C V Components,EM8 7NH,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,Transaction charges,13/05/2022,REDACTED INVOICE NUMBER,159762,229.95,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Corporate Resources,Corporate Management,Corporate Management Costs,Bank Charges,TRANSACTION CHARGES,17/05/2022,REDACTED INVOICE NUMBER,159767,8531.72,Revenue,23084,Capita Bus. Serv Ltd (Pg Payments),DL1 9HN,0
Director Corporate Resources,Corporate Finance,Corporate Finance,Computer Software Licences,Smart Gateway Licence,24/05/2022,REDACTED INVOICE NUMBER,160033,513.5,Revenue,560,Capita Business Services Ltd,SWIH 0XA,0
Director Corporate Resources,Asset Management,Asset Management,Other Professional Fees,DECOMMISSIONING COST ESTIMATE,13/05/2022,REDACTED INVOICE NUMBER,159731,750,Revenue,29051,REDACTED PERSONAL DATA,REDACTED,0
Chief Executive,Executive Board,Senior Leadership Team,Subscriptions,OPERATING COSTS,06/05/2022,REDACTED INVOICE NUMBER,158417,6750,Revenue,579,Castle Point Borough Council,SS7 ITF,0
Director Of Environment,Cemeteries,Cemeteries,Water,WATER SUPPLY,10/05/2022,REDACTED INVOICE NUMBER,159157,40,Revenue,26488,Castle Water Ltd,PH10 7BH,0
Director Of Environment,Cemeteries,Cemeteries,Water,WATER SUPPLY,13/05/2022,REDACTED INVOICE NUMBER,159644,192.78,Revenue,26488,Castle Water Ltd,PH10 7BH,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,17/05/2022,REDACTED INVOICE NUMBER,158586,3262.96,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,17/05/2022,REDACTED INVOICE NUMBER,158597,582,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,17/05/2022,REDACTED INVOICE NUMBER,158585,123.79,Revenue,22769,Catalyst Amc Ltd,B77 3QU,0
Capex Director Digital & C.E,Ict Services,Ict Hardware,Enhancements,IT EQUIPMENT,24/05/2022,REDACTED INVOICE NUMBER,159201,687.48,Capital,586,Ccs Media Ltd,RM1 3PJ,0
Director Of Environment,"Communities, Health & Leisure",Health & Wellbeing,Contracted Services,PROJECT MANAGEMENT SUPPORT,13/05/2022,REDACTED INVOICE NUMBER,159753,150,Revenue,218150P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Environment,Env Pro. Noise & Pollution,Env Pro. Noise & Pollution,Analytical Services,AIR QUALITY SLA 21/22,20/05/2022,REDACTED INVOICE NUMBER,158869,2072.52,Revenue,28247,Chelmsford City Council,CM1 1JE,0
Director Of Environment,Golf Course,Golf Course,Protective Clothing,CLOTHING,24/05/2022,REDACTED INVOICE NUMBER,157686,605.74,Revenue,645,Chelmsford Safety Supplies,CM1 3AG,0
Director Of Environment,Parking,Parking Services,Managed Services,DVLA Enquiry Service,31/05/2022,REDACTED INVOICE NUMBER,160435,21.5,Revenue,656,Chipside Limited,SN15 5FD,0
Director Of Environment,Parking,Parking Services,Managed Services,Provision of hosting facilitie,31/05/2022,REDACTED INVOICE NUMBER,159494,80,Revenue,656,Chipside Limited,SN15 5FD,0
Director Of Environment,Depot Management & Admin,Depot Management & Admin,R&M Bldgs - General,REPAIRS TO INTRUDER ALARM - DEPOT,06/05/2022,REDACTED INVOICE NUMBER,158767,278.92,Revenue,674,Chubb Fire And Security Limited,BB1 2PR,0
Director Of Environment,Env Pro. Noise & Pollution,Env Pro. Noise & Pollution,Subscriptions,ANNUAL SUBSCRIPTION - 22/23,13/05/2022,REDACTED INVOICE NUMBER,159818,515,Revenue,677,Cieh,SE1 8BR,0
Director Housing & Enforcement,Cctv,Community Safety - Cctv,Equipment & Tools - R&M,SUPPLY AND INSTALL CCTV,20/05/2022,REDACTED INVOICE NUMBER,158632,3099.09,Revenue,706,Clearview Communications,CM1 3AG,0
Director Digital & Customer En,Customer & Performance,Customer Contact Service,Training Expenses,TELEPHONE AGRESSION COURSES,13/05/2022,REDACTED INVOICE NUMBER,159159,770,Revenue,23144,Cms Training Ltd,W1U 6PZ,0
Capex Director Of Housing,Housing - Affordable Housing,17 Crescent Road,Enhancements,ENHANCEMENTS,31/05/2022,REDACTED INVOICE NUMBER,159917,26612.51,Capital,28999,Colnesett Ltd,CO5 9SE,0
Balance Sheet,Balance Sheet,Balance Sheet,St Borrowing - Las - Principal,LOAN REPAYMENT,03/05/2022,REDACTED INVOICE NUMBER,159266,5000000,Revenue,183259P,REDACTED PERSONAL DATA,REDACTED,0
Interest Payable - Gf,Interest Payable - Gf,Interest Payable - Gf,Interest - Temporary Borrowing,LOAN REPAYMENT,03/05/2022,REDACTED INVOICE NUMBER,159266,2424.66,Revenue,183259P,REDACTED PERSONAL DATA,REDACTED,0
Director Of Law & Governance,Procurement,Procurement,Subscriptions,STANDARD V4 UK. 22/23,06/05/2022,REDACTED INVOICE NUMBER,159432,595,Revenue,18693,Creditsafe Business Solutions Ltd,CF83 3GG,0
Director Of Environment,Open Spaces,Countryside Recreation Mtnce,R&M Grounds - Treework,"TREE WORKS, FENCING",13/05/2022,REDACTED INVOICE NUMBER,158542,1050,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Environment,Open Spaces,Amenity Greens,R&M Grounds - Treework,CLEAR DEBRIS - STORM DAMAGE,24/05/2022,REDACTED INVOICE NUMBER,159951,300,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Environment,Open Spaces,Amenity Greens,R&M Grounds - Treework,CUT LID OFF SKIP - DEPOT,24/05/2022,REDACTED INVOICE NUMBER,159953,300,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Environment,Open Spaces,Amenity Greens,R&M Grounds - Treework,TREE WORKS,24/05/2022,REDACTED INVOICE NUMBER,159952,600,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Environment,Open Spaces,Sports Pitches,Purchases - General Equipment,Post Erection,27/05/2022,REDACTED INVOICE NUMBER,160447,350,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Environment,Street Services,Street Cleansing,Sub-Contractors,Storm damage,27/05/2022,REDACTED INVOICE NUMBER,160448,450,Revenue,27170,Cut Above,CM15 0PG,0
Director Of Planning & Economy,Planning Policy Total,Planning Policy,Contracted Services,LOCAL PLAN,06/05/2022,REDACTED INVOICE NUMBER,158810,5062.5,Revenue,26869,D.U.P. Limited,EC2A 4NE,0
Balance Sheet,Balance Sheet,Balance Sheet,Insurance Account,INSURANCE CLAIM,20/05/2022,REDACTED INVOICE NUMBER,159292,0,Revenue,808,Dac Beachcroft Llp,BS99 7UR,0
Balance Sheet,Balance Sheet,Balance Sheet,Insurance Account,PROFESSIONAL FEES. NOV '21 - JAN '22,20/05/2022,REDACTED INVOICE NUMBER,159914,0,Revenue,808,Dac Beachcroft Llp,BS99 7UR,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Mobile Phone - General,PHONE CHARGES,13/05/2022,REDACTED INVOICE NUMBER,159152,670.7,Revenue,811,Daisy Communications Ltd,BB9 5SR,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Mobile Phone - General,PHONE CHARGES,17/05/2022,REDACTED INVOICE NUMBER,159151,876.92,Revenue,811,Daisy Communications Ltd,BB9 5SR,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,17/05/2022,REDACTED INVOICE NUMBER,158331,1888.35,Revenue,811,Daisy Communications Ltd,BB9 5SR,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Telephones - General,PHONE CHARGES,24/05/2022,REDACTED INVOICE NUMBER,159470,1915.64,Revenue,811,Daisy Communications Ltd,BB9 5SR,0
Director Digital & Customer En,Digital Servs & Transformation,Ict Services,Mobile Phone - General,PHONE CHARGES,13/05/2022,REDACTED INVOICE NUMBER,158297,670.7,Revenue,23240,Daisy Updata Communications Ltd,BB9 5SR,0
Director Of Planning & Economy,Building Control,Building Control - Chargeable,Other Professional Fees,Structural Services,20/05/2022,REDACTED INVOICE NUMBER,159248,92.5,Revenue,25248,Davies Burton Sweetlove Limited,CM2 5PW,0
Director Of Planning & Economy,Building Control,Building Control - Chargeable,Other Professional Fees,Structural Services,20/05/2022,REDACTED INVOICE NUMBER,159249,74,Revenue,25248,Davies Burton Sweetlove Limited,CM2 5PW,0
Director Of Planning & Economy,Building Control,Building Control - Chargeable,Other Professional Fees,Structural Services,20/05/2022,REDACTED INVOICE NUMBER,159250,259,Revenue,25248,Davies Burton Sweetlove Limited,CM2 5PW,0
Capex Director Digital & C.E,Ict Services,Ict Hardware,Enhancements,System Service Tags,06/05/2022,REDACTED INVOICE NUMBER,158438,"1,251.60",Capital,28443,Dell Emc,RG12 1LF,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,06/05/2022,REDACTED INVOICE NUMBER,158452,151.22,Revenue,861,Dennis Eagle Ltd,CV34 6TE,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE PARTS,10/05/2022,REDACTED INVOICE NUMBER,158624,724.39,Revenue,861,Dennis Eagle Ltd,CV34 6TE,0
Chief Executive,Executive Board,Senior Leadership Team,Subscriptions,Annual Membership Fee 22/23,27/05/2022,REDACTED INVOICE NUMBER,159455,2047,Revenue,879,District Councils Network,SW1P 3HZ,0
Balance Sheet,Balance Sheet,Balance Sheet,Temp Investments - Principal,SHORT TERM INVESTMENT,03/05/2022,REDACTED INVOICE NUMBER,158898,1000000,Revenue,28893,Dma Deposit Facility (Pg),.,0
Balance Sheet,Balance Sheet,Balance Sheet,Temp Investments - Principal,SHORT TERM INVESTMENT,06/05/2022,REDACTED INVOICE NUMBER,159415,6000000,Revenue,28893,Dma Deposit Facility (Pg),.,0
Balance Sheet,Balance Sheet,Balance Sheet,Temp Investments - Principal,SHORT TERM INVESTMENT,13/05/2022,REDACTED INVOICE NUMBER,159645,4000000,Revenue,28893,Dma Deposit Facility (Pg),.,0
Balance Sheet,Balance Sheet,Balance Sheet,Temp Investments - Principal,SHORT TERM INVESTMENT,17/05/2022,REDACTED INVOICE NUMBER,159774,1000000,Revenue,28893,Dma Deposit Facility (Pg),.,0
Balance Sheet,Balance Sheet,Balance Sheet,Temp Investments - Principal,SHORT TERM INVESTMENT,17/05/2022,REDACTED INVOICE NUMBER,159941,1000000,Revenue,28893,Dma Deposit Facility (Pg),.,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,06/05/2022,REDACTED INVOICE NUMBER,158746,558,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,06/05/2022,REDACTED INVOICE NUMBER,158745,2403.75,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,10/05/2022,REDACTED INVOICE NUMBER,159275,548.7,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,10/05/2022,REDACTED INVOICE NUMBER,159273,2037.16,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,17/05/2022,REDACTED INVOICE NUMBER,158403,688.2,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Street Services,Street Cleansing,Agency Staff,PROJECT MANAGEMENT SUPPORT,20/05/2022,REDACTED INVOICE NUMBER,159541,688.2,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Waste Management,Waste Collection Support,Agency Staff,PROJECT MANAGEMENT SUPPORT,20/05/2022,REDACTED INVOICE NUMBER,159542,1794.9,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,24/05/2022,REDACTED INVOICE NUMBER,158588,636.75,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,24/05/2022,REDACTED INVOICE NUMBER,159276,457.88,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Director Of Environment,Golf Course,Golf Course,Agency Staff,PROJECT MANAGEMENT SUPPORT,24/05/2022,REDACTED INVOICE NUMBER,159540,607.76,Revenue,28029,Driver Hire (Chelmsford & Harlow),CM8 1BA,0
Capex Director Of Housing,Housing - Hra,Asbestos,Enhancements,ASBESTOS REMOVAL - DRAKE HOUSE,31/05/2022,REDACTED INVOICE NUMBER,159618,6000,Capital,28327,Ductclean Uk Ltd,AI7 1JQ,0
